"snapshot","kingdom","speciesCount"
"2007-12-19",1,6625
"2007-12-19",2,1
"2007-12-19",3,68
"2007-12-19",4,140
"2007-12-19",5,6589
"2007-12-19",6,4517
"2007-12-19",7,99
"2008-04-01",1,6630
"2008-04-01",2,1
"2008-04-01",3,68
"2008-04-01",4,140
"2008-04-01",5,6593
"2008-04-01",6,4529
"2008-04-01",7,99
"2008-06-27",1,6659
"2008-06-27",2,1
"2008-06-27",3,93
"2008-06-27",4,152
"2008-06-27",5,6601
"2008-06-27",6,4583
"2008-06-27",7,99
"2008-10-10",1,6774
"2008-10-10",2,1
"2008-10-10",3,94
"2008-10-10",4,154
"2008-10-10",5,6610
"2008-10-10",6,4624
"2008-10-10",7,100
"2008-12-17",1,7872
"2008-12-17",2,1
"2008-12-17",3,94
"2008-12-17",4,154
"2008-12-17",5,6614
"2008-12-17",6,4776
"2008-12-17",7,100
"2009-04-06",1,9500
"2009-04-06",2,1
"2009-04-06",3,94
"2009-04-06",4,156
"2009-04-06",5,6842
"2009-04-06",6,5369
"2009-04-06",7,109
"2009-06-17",1,9764
"2009-06-17",2,1
"2009-06-17",3,94
"2009-06-17",4,162
"2009-06-17",5,6864
"2009-06-17",6,5376
"2009-06-17",7,109
"2009-09-25",1,9904
"2009-09-25",2,1
"2009-09-25",3,119
"2009-09-25",4,174
"2009-09-25",5,7115
"2009-09-25",6,5424
"2009-09-25",7,120
"2009-12-16",1,12477
"2009-12-16",2,1
"2009-12-16",3,119
"2009-12-16",4,174
"2009-12-16",5,7120
"2009-12-16",6,5425
"2009-12-16",7,120
"2010-04-01",1,12571
"2010-04-01",2,1
"2010-04-01",3,119
"2010-04-01",4,174
"2010-04-01",5,7122
"2010-04-01",6,5439
"2010-04-01",7,119
"2010-07-26",1,10101
"2010-07-26",2,1
"2010-07-26",3,118
"2010-07-26",4,138
"2010-07-26",5,7119
"2010-07-26",6,5374
"2010-07-26",7,120
"2010-11-17",1,12773
"2010-11-17",2,1
"2010-11-17",3,122
"2010-11-17",4,200
"2010-11-17",5,7247
"2010-11-17",6,5502
"2010-11-17",7,120
"2011-02-21",1,12842
"2011-02-21",2,1
"2011-02-21",3,122
"2011-02-21",4,202
"2011-02-21",5,7419
"2011-02-21",6,5571
"2011-02-21",7,122
"2011-06-10",1,12898
"2011-06-10",2,1
"2011-06-10",3,71
"2011-06-10",4,209
"2011-06-10",5,7555
"2011-06-10",6,5654
"2011-06-10",7,122
"2011-09-05",1,12913
"2011-09-05",3,69
"2011-09-05",4,209
"2011-09-05",5,7555
"2011-09-05",6,5657
"2011-09-05",7,122
"2012-01-18",1,13177
"2012-01-18",3,67
"2012-01-18",4,204
"2012-01-18",5,7556
"2012-01-18",6,5624
"2012-01-18",7,122
"2012-03-26",1,13182
"2012-03-26",3,72
"2012-03-26",4,227
"2012-03-26",5,7555
"2012-03-26",6,5665
"2012-03-26",7,122
"2012-07-13",1,13245
"2012-07-13",3,72
"2012-07-13",4,230
"2012-07-13",5,7580
"2012-07-13",6,5622
"2012-07-13",7,122
"2012-10-31",1,14287
"2012-10-31",3,71
"2012-10-31",4,208
"2012-10-31",5,7665
"2012-10-31",6,5642
"2012-10-31",7,123
"2012-12-11",1,14294
"2012-12-11",3,71
"2012-12-11",4,208
"2012-12-11",5,7673
"2012-12-11",6,5647
"2012-12-11",7,123
"2013-02-20",1,14354
"2013-02-20",3,71
"2013-02-20",4,208
"2013-02-20",5,7675
"2013-02-20",6,5654
"2013-02-20",7,123
"2013-05-21",1,14461
"2013-05-21",3,71
"2013-05-21",4,208
"2013-05-21",5,7675
"2013-05-21",6,5654
"2013-05-21",7,123
"2013-07-09",1,14370
"2013-07-09",3,71
"2013-07-09",4,228
"2013-07-09",5,7715
"2013-07-09",6,5784
"2013-07-09",7,124
"2013-09-10",1,14375
"2013-09-10",3,71
"2013-09-10",4,228
"2013-09-10",5,7713
"2013-09-10",6,5790
"2013-09-10",7,124
"2013-12-20",1,14750
"2013-12-20",3,71
"2013-12-20",4,228
"2013-12-20",5,7709
"2013-12-20",6,5791
"2013-12-20",7,124
"2014-03-28",1,14876
"2014-03-28",3,72
"2014-03-28",4,265
"2014-03-28",5,7782
"2014-03-28",6,5885
"2014-03-28",7,129
"2014-09-08",1,15264
"2014-09-08",3,49
"2014-09-08",4,245
"2014-09-08",5,8139
"2014-09-08",6,5946
"2014-09-08",7,80
"2015-01-19",1,16781
"2015-01-19",3,55
"2015-01-19",4,279
"2015-01-19",5,8572
"2015-01-19",6,6098
"2015-01-19",7,129
"2015-04-09",1,17464
"2015-04-09",3,57
"2015-04-09",4,471
"2015-04-09",5,8577
"2015-04-09",6,6142
"2015-04-09",7,130
"2015-07-03",1,16477
"2015-07-03",3,58
"2015-07-03",4,461
"2015-07-03",5,8728
"2015-07-03",6,6693
"2015-07-03",7,131
"2015-10-01",1,17119
"2015-10-01",3,94
"2015-10-01",4,512
"2015-10-01",5,8849
"2015-10-01",6,6881
"2015-10-01",7,131
"2016-01-04",1,16898
"2016-01-04",3,93
"2016-01-04",4,507
"2016-01-04",5,8384
"2016-01-04",6,6899
"2016-01-04",7,129
"2016-04-05",1,18379
"2016-04-05",3,93
"2016-04-05",4,536
"2016-04-05",5,9170
"2016-04-05",6,6936
"2016-04-05",7,213
"2016-07-04",1,18547
"2016-07-04",3,93
"2016-07-04",4,536
"2016-07-04",5,9193
"2016-07-04",6,6952
"2016-07-04",7,219
"2016-10-07",1,18584
"2016-10-07",3,93
"2016-10-07",4,537
"2016-10-07",5,9161
"2016-10-07",6,6903
"2016-10-07",7,195
"2016-12-27",1,18742
"2016-12-27",3,100
"2016-12-27",4,540
"2016-12-27",5,9264
"2016-12-27",6,6990
"2016-12-27",7,210
"2017-04-12",1,18902
"2017-04-12",3,79
"2017-04-12",4,515
"2017-04-12",5,9317
"2017-04-12",6,6877
"2017-04-12",7,239
"2017-07-24",1,18794
"2017-07-24",3,91
"2017-07-24",4,628
"2017-07-24",5,9325
"2017-07-24",6,7050
"2017-07-24",7,239
"2017-10-12",1,18914
"2017-10-12",3,82
"2017-10-12",4,609
"2017-10-12",5,9335
"2017-10-12",6,6953
"2017-10-12",7,240
"2017-12-22",1,19811
"2017-12-22",3,83
"2017-12-22",4,712
"2017-12-22",5,9399
"2017-12-22",6,6992
"2017-12-22",7,246
"2018-04-09",1,21343
"2018-04-09",3,95
"2018-04-09",4,819
"2018-04-09",5,9490
"2018-04-09",6,7177
"2018-04-09",7,265
"2018-07-11",1,21414
"2018-07-11",3,95
"2018-07-11",4,815
"2018-07-11",5,9488
"2018-07-11",6,7197
"2018-07-11",7,282
"2018-09-28",1,21425
"2018-09-28",3,95
"2018-09-28",4,815
"2018-09-28",5,9516
"2018-09-28",6,7209
"2018-09-28",7,299
"2019-01-01",1,21634
"2019-01-01",3,96
"2019-01-01",4,825
"2019-01-01",5,9583
"2019-01-01",6,7263
"2019-01-01",7,309
"2019-04-06",1,21829
"2019-04-06",3,97
"2019-04-06",4,830
"2019-04-06",5,9759
"2019-04-06",6,7322
"2019-04-06",7,288
"2019-07-01",1,21970
"2019-07-01",3,97
"2019-07-01",4,831
"2019-07-01",5,9807
"2019-07-01",6,7422
"2019-07-01",7,290
"2019-10-09",1,22012
"2019-10-09",3,97
"2019-10-09",4,831
"2019-10-09",5,9846
"2019-10-09",6,7444
"2019-10-09",7,307
"2020-01-01",1,22138
"2020-01-01",3,97
"2020-01-01",4,815
"2020-01-01",5,9889
"2020-01-01",6,7466
"2020-01-01",7,313
"2020-04-01",1,22328
"2020-04-01",3,97
"2020-04-01",4,824
"2020-04-01",5,9966
"2020-04-01",6,7494
"2020-04-01",7,318
"2020-07-01",1,22715
"2020-07-01",3,102
"2020-07-01",4,898
"2020-07-01",5,9959
"2020-07-01",6,7572
"2020-07-01",7,318
"2020-10-01",1,22865
"2020-10-01",3,102
"2020-10-01",4,900
"2020-10-01",5,9980
"2020-10-01",6,7585
"2020-10-01",7,321
"2021-01-01",1,23385
"2021-01-01",3,101
"2021-01-01",4,895
"2021-01-01",5,10114
"2021-01-01",6,7680
"2021-01-01",7,334
"2021-04-01",1,23551
"2021-04-01",3,101
"2021-04-01",4,918
"2021-04-01",5,10172
"2021-04-01",6,7756
"2021-04-01",7,336
"2021-07-01",1,23828
"2021-07-01",3,105
"2021-07-01",4,921
"2021-07-01",5,10291
"2021-07-01",6,7848
"2021-07-01",7,339
"2021-10-01",1,24059
"2021-10-01",3,109
"2021-10-01",4,931
"2021-10-01",5,10491
"2021-10-01",6,7877
"2021-10-01",7,343
"2022-01-01",1,24242
"2022-01-01",3,109
"2022-01-01",4,927
"2022-01-01",5,10513
"2022-01-01",6,7881
"2022-01-01",7,344
"2022-04-01",1,24441
"2022-04-01",3,110
"2022-04-01",4,951
"2022-04-01",5,10612
"2022-04-01",6,7953
"2022-04-01",7,350
"2022-07-01",1,24442
"2022-07-01",3,114
"2022-07-01",4,951
"2022-07-01",5,10664
"2022-07-01",6,7993
"2022-07-01",7,355
"2022-10-01",1,24551
"2022-10-01",3,113
"2022-10-01",4,949
"2022-10-01",5,10724
"2022-10-01",6,8002
"2022-10-01",7,356
