"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",97,3,0,0,0
"2011-02-21",131,6,0,0,0
"2013-12-20",289,122,0,0,0
"2008-10-10",100,3,0,0,0
"2010-04-01",121,5,0,0,0
"2013-07-09",239,25,0,0,0
"2013-05-21",220,24,0,0,0
"2009-06-17",105,4,0,0,0
"2015-04-09",463,233,0,0,0
"2012-07-13",185,10,0,0,0
"2010-11-17",112,3,0,0,0
"2016-10-07",669,439,0,0,0
"2015-07-03",460,234,0,0,0
"2012-10-31",193,13,0,0,0
"2016-04-05",620,384,0,0,0
"2009-09-25",113,5,0,0,0
"2011-09-05",142,6,0,0,0
"2008-04-01",100,3,0,0,0
"2014-03-28",436,150,0,0,0
"2007-12-19",52,2,0,0,0
"2014-09-08",448,230,0,0,0
"2015-10-01",457,238,0,0,0
"2011-06-10",135,5,0,0,0
"2010-07-26",123,5,0,0,0
"2013-02-20",209,22,0,0,0
"2012-01-18",143,6,0,0,0
"2015-01-19",456,231,0,0,0
"2013-09-10",358,128,0,0,0
"2016-07-04",624,384,0,0,0
"2008-12-17",100,3,0,0,0
"2012-03-26",151,7,0,0,0
"2012-12-11",201,21,0,0,0
"2008-06-27",100,3,0,0,0
"2016-01-04",513,298,0,0,0
"2009-12-16",121,5,0,0,0
