"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3047
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",359
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5402
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",512
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",384
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2845
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1316
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2721
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2899
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",597
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3047
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5067
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4985
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",157
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",816
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5068
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5546
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2713
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",692
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",451
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2801
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2833
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2950
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",391
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",170
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2301
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",94
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",801
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",420
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2717
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
