"snapshot","national","international"
"2009-04-06",0,621
"2011-02-21",0,838
"2013-12-20",0,2124
"2008-10-10",0,569
"2010-04-01",0,767
"2013-07-09",0,1346
"2013-05-21",0,1274
"2009-06-17",0,690
"2015-04-09",0,2792
"2012-07-13",0,1043
"2010-11-17",0,825
"2016-10-07",0,3699
"2015-07-03",0,2832
"2012-10-31",0,1065
"2016-04-05",0,3588
"2009-09-25",0,750
"2011-09-05",0,897
"2008-04-01",0,446
"2014-03-28",0,2452
"2007-12-19",0,429
"2014-09-08",0,2670
"2015-10-01",0,2859
"2011-06-10",0,868
"2010-07-26",0,679
"2013-02-20",0,1046
"2012-01-18",0,917
"2015-01-19",0,2742
"2013-09-10",0,1545
"2016-07-04",0,3603
"2008-12-17",0,602
"2012-03-26",0,995
"2012-12-11",0,1033
"2008-06-27",0,551
"2016-01-04",0,3454
"2009-12-16",0,764
