"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",94,6,0,0,0
"2011-02-21",128,9,0,0,0
"2013-12-20",278,133,0,0,0
"2008-10-10",97,6,0,0,0
"2010-04-01",118,8,0,0,0
"2013-07-09",233,31,0,0,0
"2013-05-21",215,29,0,0,0
"2009-06-17",102,7,0,0,0
"2015-04-09",445,251,0,0,0
"2012-07-13",182,13,0,0,0
"2010-11-17",111,4,0,0,0
"2016-10-07",640,468,0,0,0
"2015-07-03",442,252,0,0,0
"2012-10-31",187,19,0,0,0
"2016-04-05",592,412,0,0,0
"2009-09-25",110,8,0,0,0
"2011-09-05",139,9,0,0,0
"2008-04-01",97,6,0,0,0
"2014-03-28",425,161,0,0,0
"2007-12-19",49,5,0,0,0
"2014-09-08",430,248,0,0,0
"2015-10-01",439,256,0,0,0
"2011-06-10",132,8,0,0,0
"2010-07-26",120,8,0,0,0
"2013-02-20",204,27,0,0,0
"2012-01-18",140,9,0,0,0
"2015-01-19",438,249,0,0,0
"2013-09-10",347,139,0,0,0
"2016-07-04",596,412,0,0,0
"2008-12-17",97,6,0,0,0
"2012-03-26",148,10,0,0,0
"2012-12-11",196,26,0,0,0
"2008-06-27",97,6,0,0,0
"2016-01-04",499,312,0,0,0
"2009-12-16",118,8,0,0,0
