"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",93,7,0,0,0
"2011-02-21",125,12,0,0,0
"2013-12-20",259,152,0,0,0
"2008-10-10",96,7,0,0,0
"2010-04-01",116,10,0,0,0
"2013-07-09",230,34,0,0,0
"2013-05-21",212,32,0,0,0
"2009-06-17",100,9,0,0,0
"2015-04-09",420,276,0,0,0
"2012-07-13",179,16,0,0,0
"2010-11-17",108,7,0,0,0
"2016-10-07",594,510,4,0,0
"2015-07-03",416,278,0,0,0
"2012-10-31",184,22,0,0,0
"2016-04-05",549,455,0,0,0
"2009-09-25",108,10,0,0,0
"2011-09-05",136,12,0,0,0
"2008-04-01",96,7,0,0,0
"2014-03-28",400,186,0,0,0
"2007-12-19",49,5,0,0,0
"2014-09-08",405,273,0,0,0
"2015-10-01",413,282,0,0,0
"2011-06-10",129,11,0,0,0
"2010-07-26",118,10,0,0,0
"2013-02-20",201,30,0,0,0
"2012-01-18",137,12,0,0,0
"2015-01-19",413,274,0,0,0
"2013-09-10",326,160,0,0,0
"2016-07-04",552,456,0,0,0
"2008-12-17",96,7,0,0,0
"2012-03-26",145,13,0,0,0
"2012-12-11",193,29,0,0,0
"2008-06-27",96,7,0,0,0
"2016-01-04",471,340,0,0,0
"2009-12-16",116,10,0,0,0
