"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"PRESERVED_SPECIMEN",1634
"2012-01-18",6,"UNKNOWN",1879
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",15
"2013-02-20",0,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",14
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",120
"2016-07-04",1,"UNKNOWN",108
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"LIVING_SPECIMEN",182
"2009-12-16",1,"PRESERVED_SPECIMEN",613
"2013-09-10",1,"FOSSIL_SPECIMEN",245
"2011-02-21",1,"PRESERVED_SPECIMEN",617
"2013-07-09",0,"PRESERVED_SPECIMEN",120
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"OBSERVATION",14
"2010-04-01",1,"FOSSIL_SPECIMEN",244
"2011-06-10",6,"LIVING_SPECIMEN",432
"2011-06-10",6,"PRESERVED_SPECIMEN",12324
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",1758
"2010-11-17",0,"PRESERVED_SPECIMEN",117
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",1775
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2015-10-01",5,"LIVING_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2008-06-27",0,"UNKNOWN",9
"2013-02-20",1,"UNKNOWN",43
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",14
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",798
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2012-10-31",1,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",1683
"2013-07-09",1,"PRESERVED_SPECIMEN",1147
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",558
"2014-03-28",0,"PRESERVED_SPECIMEN",155
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2007-12-19",0,"UNKNOWN",220
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"FOSSIL_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1581
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",245
"2013-05-21",6,"UNKNOWN",1648
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",180
"2016-01-04",1,"FOSSIL_SPECIMEN",245
"2015-10-01",6,"PRESERVED_SPECIMEN",15375
"2008-06-27",1,"UNKNOWN",880
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",791
"2016-04-05",5,"LIVING_SPECIMEN",14
"2008-10-10",6,"UNKNOWN",2701
"2016-04-05",5,"PRESERVED_SPECIMEN",789
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",14
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",3573
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",244
"2013-09-10",0,"PRESERVED_SPECIMEN",120
"2011-02-21",6,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",116
"2011-06-10",6,"UNKNOWN",1723
"2014-03-28",1,"PRESERVED_SPECIMEN",1217
"2007-12-19",1,"UNKNOWN",819
"2007-12-19",6,"LIVING_SPECIMEN",286
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2013-02-20",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",180
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"FOSSIL_SPECIMEN",244
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2010-07-26",6,"UNKNOWN",1736
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",108
"2016-07-04",6,"PRESERVED_SPECIMEN",17003
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",182
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",14
"2016-04-05",6,"PRESERVED_SPECIMEN",16986
"2012-07-13",6,"UNKNOWN",1796
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",245
"2013-09-10",1,"PRESERVED_SPECIMEN",1153
"2008-04-01",6,"UNKNOWN",19013
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",613
"2010-11-17",6,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",10
"2013-02-20",6,"LIVING_SPECIMEN",475
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",12860
"2015-04-09",0,"UNKNOWN",40
"2013-12-20",0,"PRESERVED_SPECIMEN",117
"2015-04-09",5,"LIVING_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",465
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2015-10-01",8,"LIVING_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",166
"2012-03-26",6,"UNKNOWN",1879
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",245
"2008-06-27",5,"OBSERVATION",14
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1760
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"UNKNOWN",7
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",172
"2011-02-21",5,"LIVING_SPECIMEN",10
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",251
"2011-09-05",6,"UNKNOWN",1786
"2014-09-08",1,"FOSSIL_SPECIMEN",245
"2009-12-16",5,"OBSERVATION",14
"2013-09-10",0,"UNKNOWN",1
"2011-02-21",5,"OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",14
"2008-06-27",6,"LIVING_SPECIMEN",293
"2008-06-27",6,"PRESERVED_SPECIMEN",7383
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",141
"2013-12-20",1,"PRESERVED_SPECIMEN",1082
"2015-04-09",6,"LIVING_SPECIMEN",176
"2015-04-09",6,"PRESERVED_SPECIMEN",14866
"2009-04-06",0,"PRESERVED_SPECIMEN",122
"2016-01-04",1,"PRESERVED_SPECIMEN",3071
"2012-10-31",0,"UNKNOWN",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",4
"2012-10-31",5,"LIVING_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",14
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2016-07-04",6,"UNKNOWN",1760
"2008-12-17",1,"FOSSIL_SPECIMEN",228
"2009-12-16",1,"UNKNOWN",736
"2013-05-21",1,"FOSSIL_SPECIMEN",245
"2009-12-16",6,"LIVING_SPECIMEN",332
"2009-12-16",6,"PRESERVED_SPECIMEN",12123
"2016-07-04",4,"HUMAN_OBSERVATION",24
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",14
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",15
"2011-02-21",1,"UNKNOWN",114
"2012-01-18",0,"PRESERVED_SPECIMEN",117
"2013-07-09",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",616
"2011-02-21",6,"LIVING_SPECIMEN",431
"2013-07-09",5,"LIVING_SPECIMEN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",169
"2011-02-21",6,"PRESERVED_SPECIMEN",12287
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",47
"2010-11-17",0,"UNKNOWN",7
"2013-07-09",5,"OBSERVATION",14
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",274
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",1636
"2012-10-31",1,"UNKNOWN",138
"2013-12-20",0,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",733
"2012-10-31",6,"LIVING_SPECIMEN",433
"2015-01-19",0,"PRESERVED_SPECIMEN",129
"2012-10-31",6,"PRESERVED_SPECIMEN",12712
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",244
"2012-01-18",1,"PRESERVED_SPECIMEN",670
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",84
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",475
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",12978
"2016-10-07",0,"PRESERVED_SPECIMEN",179
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",124
"2012-07-13",1,"FOSSIL_SPECIMEN",245
"2010-11-17",1,"UNKNOWN",114
"2014-03-28",0,"UNKNOWN",6
"2016-10-07",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",319
"2014-03-28",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",12283
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",14
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",15
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2015-07-03",1,"FOSSIL_SPECIMEN",245
"2008-06-27",6,"UNKNOWN",4656
"2013-12-20",1,"UNKNOWN",43
"2015-01-19",1,"PRESERVED_SPECIMEN",1570
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",126
"2013-05-21",0,"PRESERVED_SPECIMEN",120
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2012-03-26",1,"FOSSIL_SPECIMEN",245
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",125
"2010-04-01",5,"LIVING_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",3275
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"FOSSIL_SPECIMEN",245
"2014-09-08",1,"PRESERVED_SPECIMEN",1571
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2014-03-28",1,"UNKNOWN",44
"2014-03-28",6,"LIVING_SPECIMEN",170
"2010-04-01",5,"OBSERVATION",14
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",13479
"2007-12-19",6,"UNKNOWN",20223
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",245
"2009-06-17",5,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"UNKNOWN",1760
"2009-06-17",5,"OBSERVATION",14
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2008-12-17",1,"PRESERVED_SPECIMEN",267
"2013-05-21",1,"PRESERVED_SPECIMEN",1087
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"LIVING_SPECIMEN",475
"2010-07-26",0,"PRESERVED_SPECIMEN",116
"2013-09-10",6,"PRESERVED_SPECIMEN",12997
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",736
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2010-04-01",6,"LIVING_SPECIMEN",332
"2010-04-01",6,"PRESERVED_SPECIMEN",12131
"2012-07-13",0,"PRESERVED_SPECIMEN",117
"2016-10-07",0,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",44
"2016-10-07",5,"LIVING_SPECIMEN",14
"2010-11-17",5,"OBSERVATION",14
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",123
"2011-06-10",1,"FOSSIL_SPECIMEN",245
"2013-12-20",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",2
"2009-06-17",6,"LIVING_SPECIMEN",320
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",12565
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",14
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",702
"2015-07-03",0,"PRESERVED_SPECIMEN",157
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",10
"2010-07-26",1,"PRESERVED_SPECIMEN",416
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",117
"2016-10-07",6,"FOSSIL_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",120
"2012-07-13",1,"PRESERVED_SPECIMEN",695
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2009-09-25",5,"OBSERVATION",14
"2016-10-07",1,"UNKNOWN",84
"2014-09-08",1,"UNKNOWN",75
"2016-10-07",6,"LIVING_SPECIMEN",182
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",14
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2012-07-13",1,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2011-09-05",0,"PRESERVED_SPECIMEN",117
"2013-12-20",6,"LIVING_SPECIMEN",170
"2015-04-09",6,"UNKNOWN",1774
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",12845
"2009-04-06",0,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",108
"2009-04-06",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",180
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2016-01-04",6,"PRESERVED_SPECIMEN",15743
"2015-07-03",1,"PRESERVED_SPECIMEN",1637
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"OBSERVATION",14
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1736
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"FOSSIL_SPECIMEN",245
"2012-01-18",0,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",731
"2012-01-18",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"LIVING_SPECIMEN",319
"2011-02-21",6,"UNKNOWN",1723
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",12609
"2012-03-26",1,"PRESERVED_SPECIMEN",664
"2008-10-10",6,"FOSSIL_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",811
"2013-09-10",6,"UNKNOWN",1648
"2012-12-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",117
"2011-09-05",1,"PRESERVED_SPECIMEN",647
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",757
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",6,"PRESERVED_SPECIMEN",10777
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",40
"2012-10-31",6,"UNKNOWN",1694
"2015-01-19",5,"LIVING_SPECIMEN",10
"2009-06-17",6,"UNKNOWN",1848
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2015-07-03",0,"UNKNOWN",40
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",139
"2016-07-04",1,"FOSSIL_SPECIMEN",247
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"LIVING_SPECIMEN",418
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",12177
"2013-07-09",6,"UNKNOWN",1648
"2016-04-05",1,"FOSSIL_SPECIMEN",247
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",963
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",1715
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",1
"2016-10-07",5,"OBSERVATION",14
"2014-09-08",5,"OBSERVATION",14
"2008-04-01",6,"FOSSIL_SPECIMEN",15
"2016-10-07",1,"HUMAN_OBSERVATION",3573
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2011-06-10",1,"PRESERVED_SPECIMEN",638
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",14
"2015-01-19",1,"UNKNOWN",140
"2013-12-20",6,"UNKNOWN",1648
"2015-01-19",6,"LIVING_SPECIMEN",176
"2016-01-04",1,"HUMAN_OBSERVATION",2500
"2015-01-19",6,"PRESERVED_SPECIMEN",14540
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",245
"2008-12-17",0,"UNKNOWN",4
"2015-07-03",1,"UNKNOWN",141
"2008-12-17",5,"LIVING_SPECIMEN",10
"2013-05-21",0,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-10-01",0,"PRESERVED_SPECIMEN",191
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",15
"2008-10-10",0,"UNKNOWN",8
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"LIVING_SPECIMEN",261
"2016-10-07",6,"PRESERVED_SPECIMEN",17015
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",14235
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",1806
"2012-12-11",1,"UNKNOWN",138
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",15
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2011-06-10",0,"UNKNOWN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2008-12-17",1,"UNKNOWN",873
"2008-12-17",6,"LIVING_SPECIMEN",294
"2013-05-21",1,"UNKNOWN",58
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2008-12-17",6,"PRESERVED_SPECIMEN",10755
"2013-05-21",6,"LIVING_SPECIMEN",475
"2013-05-21",6,"PRESERVED_SPECIMEN",12937
"2010-07-26",0,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",1763
"2010-07-26",5,"LIVING_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",174
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"OBSERVATION",14
"2008-10-10",1,"UNKNOWN",864
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",171
"2008-10-10",6,"LIVING_SPECIMEN",294
"2010-04-01",6,"UNKNOWN",1736
"2008-10-10",6,"PRESERVED_SPECIMEN",9499
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"FOSSIL_SPECIMEN",244
"2014-09-08",5,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",152
"2011-02-21",1,"FOSSIL_SPECIMEN",244
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"OBSERVATION",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",10
