"snapshot","kingdom","speciesCount"
"2016-10-07",1,838
"2016-10-07",4,4
"2016-10-07",5,258
"2016-10-07",6,2170
"2016-10-07",7,1
"2009-06-17",1,201
"2009-06-17",3,2
"2009-06-17",4,1
"2008-12-17",1,116
"2009-06-17",5,11
"2009-06-17",6,851
"2008-12-17",3,2
"2009-06-17",7,1
"2008-10-10",1,113
"2008-12-17",4,1
"2008-12-17",5,10
"2008-10-10",3,2
"2008-12-17",6,840
"2008-10-10",4,1
"2008-12-17",7,1
"2008-10-10",5,10
"2008-10-10",6,736
"2008-10-10",7,1
"2012-03-26",1,265
"2012-03-26",4,1
"2012-03-26",5,28
"2012-03-26",6,1080
"2011-09-05",1,241
"2012-03-26",7,1
"2011-09-05",4,1
"2011-09-05",5,26
"2014-09-08",1,453
"2011-09-05",6,1064
"2011-09-05",7,1
"2014-09-08",4,1
"2014-09-08",5,47
"2015-10-01",1,494
"2014-09-08",6,1694
"2014-09-08",7,1
"2015-10-01",4,4
"2015-10-01",5,49
"2009-09-25",1,226
"2015-10-01",6,1867
"2015-10-01",7,1
"2009-09-25",3,2
"2009-09-25",4,1
"2009-09-25",5,19
"2009-09-25",6,877
"2009-09-25",7,1
"2012-12-11",1,322
"2012-12-11",4,1
"2012-12-11",5,31
"2012-12-11",6,1273
"2012-12-11",7,1
"2012-10-31",1,318
"2012-10-31",4,1
"2012-10-31",5,31
"2012-10-31",6,1246
"2012-10-31",7,1
"2012-01-18",1,260
"2010-04-01",1,224
"2012-01-18",4,1
"2012-01-18",5,28
"2010-04-01",3,2
"2012-01-18",6,1004
"2010-04-01",4,1
"2012-01-18",7,1
"2010-04-01",5,19
"2010-04-01",6,981
"2010-04-01",7,1
"2015-07-03",1,480
"2013-09-10",1,379
"2015-07-03",4,4
"2015-07-03",5,48
"2013-09-10",4,1
"2015-07-03",6,1839
"2013-09-10",5,50
"2015-07-03",7,1
"2013-09-10",6,1359
"2013-09-10",7,1
"2007-12-19",1,93
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,10
"2007-12-19",6,88
"2007-12-19",7,1
"2010-11-17",1,223
"2010-11-17",3,2
"2010-11-17",4,1
"2010-11-17",5,19
"2010-11-17",6,1050
"2010-11-17",7,1
"2011-06-10",1,239
"2011-06-10",4,1
"2008-06-27",1,95
"2011-06-10",5,26
"2011-06-10",6,1064
"2008-06-27",3,2
"2011-06-10",7,1
"2008-06-27",4,1
"2008-06-27",5,10
"2008-06-27",6,605
"2008-06-27",7,1
"2015-01-19",1,451
"2009-04-06",1,120
"2015-01-19",4,1
"2009-04-06",3,2
"2015-01-19",5,47
"2009-04-06",4,1
"2015-01-19",6,1774
"2009-04-06",5,10
"2015-01-19",7,1
"2009-04-06",6,851
"2016-04-05",1,804
"2009-04-06",7,1
"2016-04-05",4,4
"2016-04-05",5,225
"2009-12-16",1,224
"2016-04-05",6,2155
"2016-04-05",7,1
"2009-12-16",3,2
"2009-12-16",4,1
"2009-12-16",5,19
"2009-12-16",6,978
"2009-12-16",7,1
"2016-01-04",1,790
"2008-04-01",1,93
"2016-01-04",4,4
"2016-01-04",5,200
"2008-04-01",3,2
"2016-01-04",6,1990
"2008-04-01",4,1
"2016-01-04",7,1
"2008-04-01",5,10
"2008-04-01",6,584
"2008-04-01",7,1
"2010-07-26",1,157
"2010-07-26",3,2
"2010-07-26",5,19
"2010-07-26",6,961
"2013-12-20",1,364
"2010-07-26",7,1
"2013-12-20",4,1
"2013-12-20",5,44
"2013-12-20",6,1299
"2013-12-20",7,1
"2015-04-09",1,481
"2015-04-09",4,4
"2015-04-09",5,49
"2015-04-09",6,1793
"2015-04-09",7,1
"2013-05-21",1,363
"2013-05-21",4,1
"2013-05-21",5,32
"2013-05-21",6,1341
"2013-05-21",7,1
"2014-03-28",1,393
"2014-03-28",4,1
"2014-03-28",5,45
"2014-03-28",6,1559
"2014-03-28",7,1
"2013-02-20",1,329
"2013-02-20",4,1
"2013-02-20",5,32
"2013-02-20",6,1298
"2013-02-20",7,1
"2011-02-21",1,230
"2011-02-21",3,2
"2011-02-21",4,1
"2011-02-21",5,19
"2011-02-21",6,1051
"2011-02-21",7,1
"2016-07-04",1,809
"2016-07-04",4,4
"2016-07-04",5,225
"2016-07-04",6,2165
"2016-07-04",7,1
"2013-07-09",1,377
"2013-07-09",4,1
"2013-07-09",5,50
"2013-07-09",6,1353
"2013-07-09",7,1
"2012-07-13",1,275
"2012-07-13",4,1
"2012-07-13",5,28
"2012-07-13",6,1153
"2012-07-13",7,1
