"snapshot","national","international"
"2009-04-06",0,1787
"2011-02-21",0,2364
"2013-12-20",0,16838
"2008-10-10",0,1780
"2010-04-01",0,2224
"2013-07-09",0,3463
"2013-05-21",0,3272
"2009-06-17",0,1992
"2015-04-09",0,20189
"2012-07-13",0,2741
"2010-11-17",0,2286
"2016-10-07",0,41740
"2015-07-03",0,20442
"2012-10-31",0,2817
"2016-04-05",0,26022
"2009-09-25",0,2196
"2011-09-05",0,2502
"2008-04-01",0,1505
"2014-03-28",0,17850
"2007-12-19",0,1469
"2014-09-08",0,19550
"2015-10-01",0,20813
"2011-06-10",0,2431
"2010-07-26",0,1982
"2013-02-20",0,2766
"2012-01-18",0,2462
"2015-01-19",0,19776
"2013-09-10",0,4101
"2016-07-04",0,27135
"2008-12-17",0,1851
"2012-03-26",0,2644
"2012-12-11",0,2724
"2008-06-27",0,1744
"2016-01-04",0,24574
"2009-12-16",0,2217
