"snapshot","national","international"
"2017-12-22",62,4645
"2014-03-28",0,3322
"2015-04-09",0,3444
"2008-10-10",0,1900
"2013-09-10",0,3033
"2009-04-06",0,2330
"2012-07-13",0,2564
"2014-09-08",0,3359
"2016-10-07",0,4139
"2010-07-26",0,2467
"2016-07-04",0,4031
"2018-04-09",62,4639
"2016-01-04",0,3875
"2016-04-05",0,3954
"2011-06-10",0,2535
"2012-01-18",0,2540
"2008-04-01",0,1522
"2010-04-01",0,2443
"2017-10-12",0,4635
"2017-07-24",0,4311
"2009-09-25",0,2366
"2017-04-12",0,4301
"2007-12-19",0,1262
"2009-12-16",0,2408
"2011-09-05",0,2535
"2010-11-17",0,2485
"2012-12-11",0,2708
"2015-10-01",0,3842
"2016-12-27",0,4168
"2009-06-17",0,2338
"2013-02-20",0,2744
"2012-10-31",0,2992
"2013-05-21",0,2762
"2012-03-26",0,2535
"2015-07-03",0,3798
"2013-07-09",0,3024
"2015-01-19",0,3391
"2008-12-17",0,1901
"2011-02-21",0,2521
"2008-06-27",0,1733
"2013-12-20",0,3210
