"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,1,0,0,0
"2008-04-01",76,1,0,0,0
"2008-06-27",81,11,0,0,0
"2008-10-10",83,11,0,0,0
"2008-12-17",70,11,0,0,0
"2009-04-06",119,12,0,0,0
"2009-06-17",130,11,0,0,0
"2009-09-25",144,11,0,0,0
"2009-12-16",144,11,0,0,0
"2010-04-01",144,11,0,0,0
"2010-07-26",145,11,0,0,0
"2010-11-17",159,14,0,0,0
"2011-02-21",116,11,0,0,0
"2011-06-10",148,14,0,0,0
"2011-09-05",148,14,0,0,0
"2012-01-18",148,14,0,0,0
"2012-03-26",146,14,0,0,0
"2012-07-13",154,15,0,0,0
"2012-10-31",154,15,0,0,0
"2012-12-11",154,15,0,0,0
"2013-02-20",345,59,0,0,0
"2013-05-21",357,62,0,0,0
"2013-07-09",358,62,0,0,0
"2013-09-10",368,70,0,0,0
"2013-12-20",365,70,0,0,0
"2014-03-28",402,76,0,0,0
"2014-09-08",418,80,0,0,0
"2015-01-19",417,80,0,0,0
"2015-04-09",483,80,0,0,0
"2015-07-03",660,112,0,0,0
"2015-10-01",668,113,0,0,0
"2016-01-04",665,122,0,0,0
"2016-04-05",673,123,0,0,0
"2016-07-04",709,125,0,0,0
"2016-10-07",737,250,0,0,0
"2016-12-27",740,258,0,0,0
"2017-04-12",751,276,0,0,0
"2017-07-24",756,278,0,0,0
"2017-10-12",763,283,0,0,0
"2017-12-22",770,290,0,0,0
"2018-04-09",776,290,0,0,0
"2018-07-11",781,292,0,0,0
"2018-09-28",834,362,0,0,0
"2019-01-01",835,374,0,0,0
"2019-04-06",995,586,0,0,0
"2019-07-01",1007,587,0,0,0
"2019-10-09",1026,589,0,0,0
"2020-01-01",1025,576,0,0,0
"2020-04-01",947,822,0,0,0
"2020-07-01",1009,844,0,0,0
"2020-10-01",1018,846,0,0,0
"2021-01-01",1049,862,0,0,0
"2021-04-01",1056,862,0,0,0
"2021-07-01",1064,874,0,0,0
"2021-10-01",1071,873,0,0,0
"2022-01-01",1034,860,0,0,0
"2022-04-01",1036,860,0,0,0
"2022-07-01",1095,865,0,0,0
"2022-10-01",1154,891,0,0,0
"2023-01-01",1157,895,0,0,0
