"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,1,0,0,0
"2008-04-01",75,2,0,0,0
"2008-06-27",79,13,0,0,0
"2008-10-10",81,13,0,0,0
"2008-12-17",68,13,0,0,0
"2009-04-06",117,14,0,0,0
"2009-06-17",128,13,0,0,0
"2009-09-25",141,14,0,0,0
"2009-12-16",141,14,0,0,0
"2010-04-01",141,14,0,0,0
"2010-07-26",142,14,0,0,0
"2010-11-17",157,16,0,0,0
"2011-02-21",114,13,0,0,0
"2011-06-10",146,16,0,0,0
"2011-09-05",146,16,0,0,0
"2012-01-18",146,16,0,0,0
"2012-03-26",144,16,0,0,0
"2012-07-13",152,17,0,0,0
"2012-10-31",152,17,0,0,0
"2012-12-11",152,17,0,0,0
"2013-02-20",343,61,0,0,0
"2013-05-21",355,64,0,0,0
"2013-07-09",356,64,0,0,0
"2013-09-10",366,72,0,0,0
"2013-12-20",363,72,0,0,0
"2014-03-28",394,84,0,0,0
"2014-09-08",409,89,0,0,0
"2015-01-19",408,89,0,0,0
"2015-04-09",474,89,0,0,0
"2015-07-03",602,170,0,0,0
"2015-10-01",610,171,0,0,0
"2016-01-04",607,180,0,0,0
"2016-04-05",616,180,0,0,0
"2016-07-04",650,184,0,0,0
"2016-10-07",679,308,0,0,0
"2016-12-27",681,317,0,0,0
"2017-04-12",692,335,0,0,0
"2017-07-24",699,335,0,0,0
"2017-10-12",705,341,0,0,0
"2017-12-22",712,348,0,0,0
"2018-04-09",718,348,0,0,0
"2018-07-11",723,350,0,0,0
"2018-09-28",772,424,0,0,0
"2019-01-01",773,436,0,0,0
"2019-04-06",933,648,0,0,0
"2019-07-01",944,650,0,0,0
"2019-10-09",963,652,0,0,0
"2020-01-01",962,639,0,0,0
"2020-04-01",881,888,0,0,0
"2020-07-01",941,912,0,0,0
"2020-10-01",946,918,0,0,0
"2021-01-01",975,936,0,0,0
"2021-04-01",982,936,0,0,0
"2021-07-01",989,949,0,0,0
"2021-10-01",996,948,0,0,0
"2022-01-01",962,932,0,0,0
"2022-04-01",963,933,0,0,0
"2022-07-01",1012,948,0,0,0
"2022-10-01",1076,969,0,0,0
"2023-01-01",1079,973,0,0,0
