"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,4,0,0,0
"2008-04-01",72,5,0,0,0
"2008-06-27",76,16,0,0,0
"2008-10-10",77,17,0,0,0
"2008-12-17",65,16,0,0,0
"2009-04-06",115,16,0,0,0
"2009-06-17",126,15,0,0,0
"2009-09-25",138,17,0,0,0
"2009-12-16",138,17,0,0,0
"2010-04-01",138,17,0,0,0
"2010-07-26",139,17,0,0,0
"2010-11-17",151,22,0,0,0
"2011-02-21",108,19,0,0,0
"2011-06-10",132,30,0,0,0
"2011-09-05",132,30,0,0,0
"2012-01-18",132,30,0,0,0
"2012-03-26",131,29,0,0,0
"2012-07-13",140,29,0,0,0
"2012-10-31",140,29,0,0,0
"2012-12-11",140,29,0,0,0
"2013-02-20",316,88,0,0,0
"2013-05-21",325,94,0,0,0
"2013-07-09",326,94,0,0,0
"2013-09-10",331,107,0,0,0
"2013-12-20",329,106,0,0,0
"2014-03-28",361,117,0,0,0
"2014-09-08",370,128,0,0,0
"2015-01-19",369,128,0,0,0
"2015-04-09",398,165,0,0,0
"2015-07-03",517,255,0,0,0
"2015-10-01",521,260,0,0,0
"2016-01-04",520,266,1,0,0
"2016-04-05",529,266,1,0,0
"2016-07-04",553,280,1,0,0
"2016-10-07",594,392,1,0,0
"2016-12-27",597,400,1,0,0
"2017-04-12",606,420,1,0,0
"2017-07-24",609,424,1,0,0
"2017-10-12",616,429,1,0,0
"2017-12-22",617,441,2,0,0
"2018-04-09",622,442,2,0,0
"2018-07-11",627,444,2,0,0
"2018-09-28",660,534,2,0,0
"2019-01-01",656,551,2,0,0
"2019-04-06",815,760,6,0,0
"2019-07-01",824,764,6,0,0
"2019-10-09",844,765,6,0,0
"2020-01-01",845,750,6,0,0
"2020-04-01",753,1010,6,0,0
"2020-07-01",808,1039,6,0,0
"2020-10-01",812,1046,6,0,0
"2021-01-01",834,1071,6,0,0
"2021-04-01",838,1074,6,0,0
"2021-07-01",843,1089,6,0,0
"2021-10-01",852,1086,6,0,0
"2022-01-01",824,1064,6,0,0
"2022-04-01",825,1065,6,0,0
"2022-07-01",869,1085,6,0,0
"2022-10-01",926,1113,6,0,0
"2023-01-01",931,1115,6,0,0
