"snapshot","national","international"
"2007-12-19",1,698
"2008-04-01",1,930
"2008-06-27",1,1281
"2008-10-10",1,1325
"2008-12-17",1,1466
"2009-04-06",1,1508
"2009-06-17",1,1533
"2009-09-25",1,1522
"2009-12-16",1,1587
"2010-04-01",1,1587
"2010-07-26",1,1559
"2010-11-17",1,1609
"2011-02-21",1,1615
"2011-06-10",1,1624
"2011-09-05",1,1623
"2012-01-18",1,1616
"2012-03-26",1,1576
"2012-07-13",1,1724
"2012-10-31",1,1788
"2012-12-11",1,1370
"2013-02-20",1,1439
"2013-05-21",1,1470
"2013-07-09",1,1883
"2013-09-10",1,1892
"2013-12-20",1,2035
"2014-03-28",1,2299
"2014-09-08",1,2343
"2015-01-19",1,2363
"2015-04-09",1,2409
"2015-07-03",1,3085
"2015-10-01",1,3027
"2016-01-04",1,3051
"2016-04-05",1,3094
"2016-07-04",1,3139
"2016-10-07",1,3213
"2016-12-27",1,3291
"2017-04-12",1,3384
"2017-07-24",1,3467
"2017-10-12",1,3486
"2017-12-22",52,3500
"2018-04-09",52,3481
"2018-07-11",52,3557
"2018-09-28",52,3654
"2019-01-01",52,3702
"2019-04-06",60,4114
"2019-07-01",60,4315
"2019-10-09",60,4313
"2020-01-01",60,4284
"2020-04-01",60,4429
"2020-07-01",61,4466
"2020-10-01",61,4474
"2021-01-01",61,4544
"2021-04-01",61,4578
"2021-07-01",61,4614
"2021-10-01",61,4632
"2022-01-01",61,4658
"2022-04-01",61,4683
"2022-07-01",61,4761
"2022-10-01",61,4832
"2023-01-01",61,4826
