"snapshot","year","occurrenceCount"
"2017-12-22",1987,12
"2017-12-22",2004,1
"2017-12-22",2011,1
"2017-12-22",2012,27
"2017-12-22",2013,4
"2017-12-22",2015,228
"2017-12-22",2016,76
"2018-04-09",1987,12
"2018-04-09",2004,1
"2018-04-09",2011,1
"2018-04-09",2012,27
"2018-04-09",2013,4
"2018-04-09",2015,228
"2018-04-09",2016,76
"2018-07-11",1987,12
"2018-07-11",2004,1
"2018-07-11",2011,1
"2018-07-11",2012,27
"2018-07-11",2013,4
"2018-07-11",2015,228
"2018-07-11",2016,76
"2018-09-28",1987,12
"2018-09-28",2004,1
"2018-09-28",2011,1
"2018-09-28",2012,27
"2018-09-28",2013,4
"2018-09-28",2015,228
"2018-09-28",2016,76
"2019-01-01",1987,12
"2019-01-01",2004,1
"2019-01-01",2011,1
"2019-01-01",2012,27
"2019-01-01",2013,4
"2019-01-01",2015,228
"2019-01-01",2016,76
"2019-04-06",1987,12
"2019-04-06",2004,1
"2019-04-06",2010,39
"2019-04-06",2011,20
"2019-04-06",2012,27
"2019-04-06",2013,4
"2019-04-06",2015,228
"2019-04-06",2016,76
"2019-04-06",2017,142
"2019-04-06",2018,273
"2019-07-01",1987,12
"2019-07-01",2004,1
"2019-07-01",2010,39
"2019-07-01",2011,20
"2019-07-01",2012,27
"2019-07-01",2013,4
"2019-07-01",2015,228
"2019-07-01",2016,76
"2019-07-01",2017,142
"2019-07-01",2018,273
"2019-10-09",1987,12
"2019-10-09",2004,1
"2019-10-09",2010,39
"2019-10-09",2011,20
"2019-10-09",2012,27
"2019-10-09",2013,4
"2019-10-09",2015,228
"2019-10-09",2016,76
"2019-10-09",2017,142
"2019-10-09",2018,273
"2020-01-01",1987,12
"2020-01-01",2004,1
"2020-01-01",2010,39
"2020-01-01",2011,20
"2020-01-01",2012,27
"2020-01-01",2013,4
"2020-01-01",2015,228
"2020-01-01",2016,76
"2020-01-01",2017,142
"2020-01-01",2018,273
"2020-04-01",1987,12
"2020-04-01",2004,1
"2020-04-01",2010,39
"2020-04-01",2011,20
"2020-04-01",2012,27
"2020-04-01",2013,4
"2020-04-01",2015,228
"2020-04-01",2016,76
"2020-04-01",2017,142
"2020-04-01",2018,273
"2020-07-01",1987,12
"2020-07-01",2004,1
"2020-07-01",2008,1
"2020-07-01",2010,8
"2020-07-01",2011,27
"2020-07-01",2012,23
"2020-07-01",2013,69
"2020-07-01",2015,187
"2020-07-01",2016,48
"2020-07-01",2017,110
"2020-07-01",2018,163
"2020-07-01",2019,106
"2020-10-01",1987,12
"2020-10-01",2004,1
"2020-10-01",2008,1
"2020-10-01",2010,8
"2020-10-01",2011,27
"2020-10-01",2012,23
"2020-10-01",2013,69
"2020-10-01",2015,187
"2020-10-01",2016,48
"2020-10-01",2017,110
"2020-10-01",2018,163
"2020-10-01",2019,106
"2021-01-01",1987,12
"2021-01-01",2004,1
"2021-01-01",2008,1
"2021-01-01",2010,8
"2021-01-01",2011,27
"2021-01-01",2012,23
"2021-01-01",2013,69
"2021-01-01",2015,187
"2021-01-01",2016,48
"2021-01-01",2017,110
"2021-01-01",2018,163
"2021-01-01",2019,106
"2021-04-01",1987,12
"2021-04-01",2004,1
"2021-04-01",2008,1
"2021-04-01",2010,8
"2021-04-01",2011,27
"2021-04-01",2012,23
"2021-04-01",2013,69
"2021-04-01",2015,187
"2021-04-01",2016,48
"2021-04-01",2017,110
"2021-04-01",2018,163
"2021-04-01",2019,106
"2021-07-01",1987,12
"2021-07-01",1990,170
"2021-07-01",2004,1
"2021-07-01",2008,9
"2021-07-01",2010,41
"2021-07-01",2011,32
"2021-07-01",2012,44
"2021-07-01",2013,76
"2021-07-01",2015,225
"2021-07-01",2016,93
"2021-07-01",2017,198
"2021-07-01",2018,277
"2021-07-01",2019,177
"2021-07-01",2020,562
"2021-10-01",1987,12
"2021-10-01",1990,170
"2021-10-01",2004,1
"2021-10-01",2008,9
"2021-10-01",2010,41
"2021-10-01",2011,32
"2021-10-01",2012,44
"2021-10-01",2013,76
"2021-10-01",2015,225
"2021-10-01",2016,93
"2021-10-01",2017,198
"2021-10-01",2018,277
"2021-10-01",2019,177
"2021-10-01",2020,562
"2022-01-01",1987,12
"2022-01-01",1990,170
"2022-01-01",2004,1
"2022-01-01",2008,9
"2022-01-01",2010,41
"2022-01-01",2011,32
"2022-01-01",2012,44
"2022-01-01",2013,76
"2022-01-01",2015,225
"2022-01-01",2016,93
"2022-01-01",2017,198
"2022-01-01",2018,277
"2022-01-01",2019,177
"2022-01-01",2020,562
"2022-04-01",1987,21
"2022-04-01",2004,1
"2022-04-01",2005,31
"2022-04-01",2008,203
"2022-04-01",2010,41
"2022-04-01",2011,32
"2022-04-01",2012,42
"2022-04-01",2013,71
"2022-04-01",2014,5
"2022-04-01",2015,226
"2022-04-01",2016,91
"2022-04-01",2017,200
"2022-04-01",2018,278
"2022-04-01",2019,179
"2022-04-01",2020,615
"2022-04-01",2021,8745
"2022-07-01",1987,21
"2022-07-01",2004,1
"2022-07-01",2005,31
"2022-07-01",2008,203
"2022-07-01",2010,41
"2022-07-01",2011,32
"2022-07-01",2012,42
"2022-07-01",2013,71
"2022-07-01",2014,5
"2022-07-01",2015,226
"2022-07-01",2016,91
"2022-07-01",2017,200
"2022-07-01",2018,278
"2022-07-01",2019,179
"2022-07-01",2020,615
"2022-07-01",2021,8745
"2022-10-01",1987,21
"2022-10-01",2004,1
"2022-10-01",2005,31
"2022-10-01",2008,203
"2022-10-01",2010,41
"2022-10-01",2011,32
"2022-10-01",2012,42
"2022-10-01",2013,71
"2022-10-01",2014,5
"2022-10-01",2015,226
"2022-10-01",2016,91
"2022-10-01",2017,200
"2022-10-01",2018,278
"2022-10-01",2019,179
"2022-10-01",2020,615
"2022-10-01",2021,8745
"2023-01-01",1823,1
"2023-01-01",1843,1
"2023-01-01",1847,1
"2023-01-01",1859,1
"2023-01-01",1874,1
"2023-01-01",1877,1
"2023-01-01",1879,2
"2023-01-01",1880,1
"2023-01-01",1883,1
"2023-01-01",1884,2
"2023-01-01",1886,1
"2023-01-01",1890,1
"2023-01-01",1891,1
"2023-01-01",1892,2
"2023-01-01",1893,3
"2023-01-01",1894,1
"2023-01-01",1895,2
"2023-01-01",1896,5
"2023-01-01",1897,8
"2023-01-01",1898,11
"2023-01-01",1899,1
"2023-01-01",1900,4
"2023-01-01",1901,8
"2023-01-01",1902,3
"2023-01-01",1903,4
"2023-01-01",1904,10
"2023-01-01",1905,9
"2023-01-01",1906,5
"2023-01-01",1907,2
"2023-01-01",1908,8
"2023-01-01",1909,20
"2023-01-01",1910,11
"2023-01-01",1911,13
"2023-01-01",1912,33
"2023-01-01",1913,56
"2023-01-01",1914,55
"2023-01-01",1915,10
"2023-01-01",1916,16
"2023-01-01",1917,6
"2023-01-01",1918,8
"2023-01-01",1919,3
"2023-01-01",1920,13
"2023-01-01",1921,4
"2023-01-01",1922,1
"2023-01-01",1923,9
"2023-01-01",1924,15
"2023-01-01",1925,8
"2023-01-01",1926,25
"2023-01-01",1927,29
"2023-01-01",1928,18
"2023-01-01",1929,10
"2023-01-01",1930,17
"2023-01-01",1931,32
"2023-01-01",1932,190
"2023-01-01",1933,124
"2023-01-01",1934,202
"2023-01-01",1935,426
"2023-01-01",1936,125
"2023-01-01",1937,261
"2023-01-01",1938,79
"2023-01-01",1939,262
"2023-01-01",1940,105
"2023-01-01",1941,131
"2023-01-01",1942,90
"2023-01-01",1943,49
"2023-01-01",1944,78
"2023-01-01",1945,136
"2023-01-01",1946,88
"2023-01-01",1947,123
"2023-01-01",1948,287
"2023-01-01",1949,235
"2023-01-01",1950,356
"2023-01-01",1951,160
"2023-01-01",1952,168
"2023-01-01",1953,162
"2023-01-01",1954,268
"2023-01-01",1955,306
"2023-01-01",1956,356
"2023-01-01",1957,366
"2023-01-01",1958,291
"2023-01-01",1959,460
"2023-01-01",1960,325
"2023-01-01",1961,367
"2023-01-01",1962,453
"2023-01-01",1963,507
"2023-01-01",1964,161
"2023-01-01",1965,168
"2023-01-01",1966,226
"2023-01-01",1967,210
"2023-01-01",1968,142
"2023-01-01",1969,172
"2023-01-01",1970,103
"2023-01-01",1971,125
"2023-01-01",1972,107
"2023-01-01",1973,80
"2023-01-01",1974,109
"2023-01-01",1975,109
"2023-01-01",1976,144
"2023-01-01",1977,107
"2023-01-01",1978,161
"2023-01-01",1979,71
"2023-01-01",1980,34
"2023-01-01",1981,91
"2023-01-01",1982,84
"2023-01-01",1983,85
"2023-01-01",1984,20
"2023-01-01",1985,17
"2023-01-01",1986,21
"2023-01-01",1987,59
"2023-01-01",1988,26
"2023-01-01",1989,43
"2023-01-01",1990,45
"2023-01-01",1991,32
"2023-01-01",1992,5
"2023-01-01",1994,6
"2023-01-01",1995,1
"2023-01-01",1996,1
"2023-01-01",1997,4
"2023-01-01",1999,2
"2023-01-01",2000,1
"2023-01-01",2001,7
"2023-01-01",2002,21
"2023-01-01",2003,13
"2023-01-01",2004,1
"2023-01-01",2005,32
"2023-01-01",2007,3
"2023-01-01",2008,203
"2023-01-01",2010,41
"2023-01-01",2011,32
"2023-01-01",2012,42
"2023-01-01",2013,71
"2023-01-01",2014,5
"2023-01-01",2015,226
"2023-01-01",2016,96
"2023-01-01",2017,200
"2023-01-01",2018,278
"2023-01-01",2019,179
"2023-01-01",2020,615
"2023-01-01",2021,8745
"2023-04-01",1823,1
"2023-04-01",1843,1
"2023-04-01",1847,1
"2023-04-01",1859,1
"2023-04-01",1874,1
"2023-04-01",1877,1
"2023-04-01",1879,2
"2023-04-01",1880,1
"2023-04-01",1883,1
"2023-04-01",1884,2
"2023-04-01",1886,1
"2023-04-01",1890,1
"2023-04-01",1891,1
"2023-04-01",1892,2
"2023-04-01",1893,3
"2023-04-01",1894,1
"2023-04-01",1895,2
"2023-04-01",1896,5
"2023-04-01",1897,8
"2023-04-01",1898,11
"2023-04-01",1899,1
"2023-04-01",1900,4
"2023-04-01",1901,8
"2023-04-01",1902,3
"2023-04-01",1903,4
"2023-04-01",1904,10
"2023-04-01",1905,9
"2023-04-01",1906,5
"2023-04-01",1907,2
"2023-04-01",1908,8
"2023-04-01",1909,20
"2023-04-01",1910,11
"2023-04-01",1911,13
"2023-04-01",1912,33
"2023-04-01",1913,56
"2023-04-01",1914,55
"2023-04-01",1915,10
"2023-04-01",1916,16
"2023-04-01",1917,6
"2023-04-01",1918,8
"2023-04-01",1919,3
"2023-04-01",1920,13
"2023-04-01",1921,4
"2023-04-01",1922,1
"2023-04-01",1923,9
"2023-04-01",1924,15
"2023-04-01",1925,8
"2023-04-01",1926,25
"2023-04-01",1927,29
"2023-04-01",1928,18
"2023-04-01",1929,10
"2023-04-01",1930,17
"2023-04-01",1931,32
"2023-04-01",1932,190
"2023-04-01",1933,124
"2023-04-01",1934,202
"2023-04-01",1935,426
"2023-04-01",1936,125
"2023-04-01",1937,261
"2023-04-01",1938,79
"2023-04-01",1939,262
"2023-04-01",1940,105
"2023-04-01",1941,131
"2023-04-01",1942,90
"2023-04-01",1943,49
"2023-04-01",1944,78
"2023-04-01",1945,136
"2023-04-01",1946,88
"2023-04-01",1947,123
"2023-04-01",1948,287
"2023-04-01",1949,235
"2023-04-01",1950,356
"2023-04-01",1951,160
"2023-04-01",1952,168
"2023-04-01",1953,162
"2023-04-01",1954,268
"2023-04-01",1955,306
"2023-04-01",1956,356
"2023-04-01",1957,366
"2023-04-01",1958,291
"2023-04-01",1959,460
"2023-04-01",1960,325
"2023-04-01",1961,367
"2023-04-01",1962,453
"2023-04-01",1963,507
"2023-04-01",1964,161
"2023-04-01",1965,168
"2023-04-01",1966,226
"2023-04-01",1967,210
"2023-04-01",1968,142
"2023-04-01",1969,172
"2023-04-01",1970,103
"2023-04-01",1971,125
"2023-04-01",1972,107
"2023-04-01",1973,80
"2023-04-01",1974,109
"2023-04-01",1975,109
"2023-04-01",1976,144
"2023-04-01",1977,107
"2023-04-01",1978,161
"2023-04-01",1979,71
"2023-04-01",1980,34
"2023-04-01",1981,91
"2023-04-01",1982,84
"2023-04-01",1983,85
"2023-04-01",1984,20
"2023-04-01",1985,17
"2023-04-01",1986,21
"2023-04-01",1987,59
"2023-04-01",1988,26
"2023-04-01",1989,43
"2023-04-01",1990,45
"2023-04-01",1991,32
"2023-04-01",1992,5
"2023-04-01",1994,6
"2023-04-01",1995,1
"2023-04-01",1996,1
"2023-04-01",1997,4
"2023-04-01",1999,2
"2023-04-01",2000,1
"2023-04-01",2001,7
"2023-04-01",2002,21
"2023-04-01",2003,13
"2023-04-01",2004,1
"2023-04-01",2005,32
"2023-04-01",2007,3
"2023-04-01",2008,203
"2023-04-01",2010,41
"2023-04-01",2011,32
"2023-04-01",2012,42
"2023-04-01",2013,71
"2023-04-01",2014,5
"2023-04-01",2015,226
"2023-04-01",2016,96
"2023-04-01",2017,200
"2023-04-01",2018,278
"2023-04-01",2019,179
"2023-04-01",2020,615
"2023-04-01",2021,8745
