"snapshot","speciesCount"
"2007-12-19",1762
"2008-04-01",1779
"2008-06-27",2061
"2008-10-10",2098
"2008-12-17",2115
"2009-04-06",2237
"2009-06-17",2245
"2009-09-25",2330
"2009-12-16",2407
"2010-04-01",2410
"2010-07-26",2465
"2010-11-17",2825
"2011-02-21",2818
"2011-06-10",2847
"2011-09-05",2855
"2012-01-18",2216
"2012-03-26",2978
"2012-07-13",3162
"2012-10-31",3121
"2012-12-11",3127
"2013-02-20",3255
"2013-05-21",3298
"2013-07-09",3313
"2013-09-10",3400
"2013-12-20",3399
"2014-03-28",3482
"2014-09-08",3533
"2015-01-19",3958
"2015-04-09",4048
"2015-07-03",4141
"2015-10-01",4559
"2016-01-04",4644
"2016-04-05",4718
"2016-07-04",4770
"2016-10-07",4837
"2016-12-27",4891
"2017-04-12",4990
"2017-07-24",5032
"2017-10-12",5073
"2017-12-22",5301
"2018-04-09",5390
"2018-07-11",5476
"2018-09-28",5667
"2019-01-01",5783
"2019-04-06",5883
"2019-07-01",6081
"2019-10-09",6339
"2020-01-01",6533
"2020-04-01",6873
"2020-07-01",7171
"2020-10-01",7261
"2021-01-01",7375
"2021-04-01",7523
"2021-07-01",7595
