"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,1,0,0,0
"2008-04-01",14,1,0,0,0
"2008-06-27",89,5,0,0,0
"2008-10-10",148,64,0,0,0
"2008-12-17",149,64,0,0,0
"2009-04-06",150,67,0,0,0
"2009-06-17",150,67,0,0,0
"2009-09-25",233,8,0,0,0
"2009-12-16",278,14,0,0,0
"2010-04-01",279,14,0,0,0
"2010-07-26",283,14,0,0,0
"2010-11-17",560,161,1,0,0
"2011-02-21",562,161,1,0,0
"2011-06-10",625,215,1,0,0
"2011-09-05",627,215,1,0,0
"2012-01-18",629,216,1,0,0
"2012-03-26",635,214,1,0,0
"2012-07-13",598,447,18,0,0
"2012-10-31",598,450,18,0,0
"2012-12-11",599,450,18,0,0
"2013-02-20",614,472,18,0,0
"2013-05-21",620,501,18,0,0
"2013-07-09",630,510,18,0,0
"2013-09-10",644,542,45,0,0
"2013-12-20",649,543,45,0,0
"2014-03-28",671,546,45,0,0
"2014-09-08",652,556,117,0,0
"2015-01-19",904,747,117,0,0
"2015-04-09",906,783,117,0,0
"2015-07-03",942,807,117,0,0
"2015-10-01",941,810,117,0,0
"2016-01-04",869,722,183,4,0
"2016-04-05",1023,819,183,4,0
"2016-07-04",1038,826,183,4,0
"2016-10-07",1102,865,184,6,0
"2016-12-27",1100,852,231,19,0
"2017-04-12",1137,891,231,19,0
"2017-07-24",1165,890,231,19,0
"2017-10-12",1179,903,231,19,0
"2017-12-22",1199,891,244,40,0
"2018-04-09",1233,914,244,40,0
"2018-07-11",1267,934,245,40,0
"2018-09-28",1375,989,245,40,0
"2019-01-01",1432,1016,245,41,0
"2019-04-06",1476,1039,259,80,0
"2019-07-01",1570,1112,259,80,0
"2019-10-09",1701,1228,269,80,0
"2020-01-01",1803,1308,269,80,0
"2020-04-01",1921,1507,271,80,0
"2020-07-01",1983,1692,279,93,0
"2020-10-01",2007,1736,284,97,0
"2021-01-01",2116,1830,287,97,0
"2021-04-01",2141,1863,296,97,0
"2021-07-01",2178,1896,294,112,0
