"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,1,0,0,0
"2008-04-01",14,1,0,0,0
"2008-06-27",92,2,0,0,0
"2008-10-10",177,35,0,0,0
"2008-12-17",178,35,0,0,0
"2009-04-06",181,36,0,0,0
"2009-06-17",181,36,0,0,0
"2009-09-25",238,3,0,0,0
"2009-12-16",286,6,0,0,0
"2010-04-01",287,6,0,0,0
"2010-07-26",291,6,0,0,0
"2010-11-17",574,148,0,0,0
"2011-02-21",576,148,0,0,0
"2011-06-10",663,178,0,0,0
"2011-09-05",665,178,0,0,0
"2012-01-18",667,179,0,0,0
"2012-03-26",673,177,0,0,0
"2012-07-13",644,416,3,0,0
"2012-10-31",643,420,3,0,0
"2012-12-11",644,420,3,0,0
"2013-02-20",657,444,3,0,0
"2013-05-21",661,475,3,0,0
"2013-07-09",673,482,3,0,0
"2013-09-10",691,529,11,0,0
"2013-12-20",697,529,11,0,0
"2014-03-28",719,532,11,0,0
"2014-09-08",700,582,43,0,0
"2015-01-19",990,735,43,0,0
"2015-04-09",981,782,43,0,0
"2015-07-03",1021,802,43,0,0
"2015-10-01",1022,803,43,0,0
"2016-01-04",945,755,78,0,0
"2016-04-05",1106,844,79,0,0
"2016-07-04",1123,849,79,0,0
"2016-10-07",1185,890,82,0,0
"2016-12-27",1178,892,132,0,0
"2017-04-12",1212,934,132,0,0
"2017-07-24",1243,930,132,0,0
"2017-10-12",1257,943,132,0,0
"2017-12-22",1279,926,169,0,0
"2018-04-09",1318,944,169,0,0
"2018-07-11",1352,965,169,0,0
"2018-09-28",1466,1014,169,0,0
"2019-01-01",1524,1038,172,0,0
"2019-04-06",1571,1045,238,0,0
"2019-07-01",1665,1117,239,0,0
"2019-10-09",1810,1228,240,0,0
"2020-01-01",1914,1305,241,0,0
"2020-04-01",2048,1490,241,0,0
"2020-07-01",2125,1664,258,0,0
"2020-10-01",2150,1715,259,0,0
"2021-01-01",2268,1802,260,0,0
"2021-04-01",2296,1839,262,0,0
"2021-07-01",2340,1857,283,0,0
