"snapshot","national","international"
"2007-12-19",1,1716
"2008-04-01",1,1733
"2008-06-27",1,2015
"2008-10-10",1,2056
"2008-12-17",1,2067
"2009-04-06",1,2172
"2009-06-17",1,2180
"2009-09-25",1,2261
"2009-12-16",1,2338
"2010-04-01",1,2341
"2010-07-26",1,2396
"2010-11-17",1,2756
"2011-02-21",1,2763
"2011-06-10",1,2792
"2011-09-05",1,2800
"2012-01-18",1,2160
"2012-03-26",1,2920
"2012-07-13",1,3120
"2012-10-31",1,2995
"2012-12-11",1,2822
"2013-02-20",1,2950
"2013-05-21",1,3089
"2013-07-09",1,3160
"2013-09-10",1,3358
"2013-12-20",1,3399
"2014-03-28",1,3479
"2014-09-08",1,3530
"2015-01-19",1,3955
"2015-04-09",1,4045
"2015-07-03",1,4138
"2015-10-01",1,4558
"2016-01-04",1,4643
"2016-04-05",1,4718
"2016-07-04",1,4770
"2016-10-07",1,4835
"2016-12-27",1,4890
"2017-04-12",1,4990
"2017-07-24",1,5032
"2017-10-12",1,5073
"2017-12-22",574,4984
"2018-04-09",574,5075
"2018-07-11",574,5165
"2018-09-28",574,5358
"2019-01-01",574,5541
"2019-04-06",581,5640
"2019-07-01",581,5789
"2019-10-09",639,5988
"2020-01-01",639,6192
"2020-04-01",639,6540
"2020-07-01",624,6836
"2020-10-01",624,6978
"2021-01-01",624,7104
"2021-04-01",626,7231
"2021-07-01",647,7287
