"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,1,0,0,0
"2008-04-01",14,1,0,0,0
"2008-06-27",92,2,0,0,0
"2008-10-10",210,2,0,0,0
"2008-12-17",211,2,0,0,0
"2009-04-06",214,3,0,0,0
"2009-06-17",214,3,0,0,0
"2009-09-25",238,3,0,0,0
"2009-12-16",288,4,0,0,0
"2010-04-01",289,4,0,0,0
"2010-07-26",293,4,0,0,0
"2010-11-17",584,138,0,0,0
"2011-02-21",586,138,0,0,0
"2011-06-10",714,127,0,0,0
"2011-09-05",716,127,0,0,0
"2012-01-18",718,128,0,0,0
"2012-03-26",724,126,0,0,0
"2012-07-13",697,366,0,0,0
"2012-10-31",697,369,0,0,0
"2012-12-11",698,369,0,0,0
"2013-02-20",708,396,0,0,0
"2013-05-21",712,427,0,0,0
"2013-07-09",724,434,0,0,0
"2013-09-10",747,484,0,0,0
"2013-12-20",753,484,0,0,0
"2014-03-28",776,486,0,0,0
"2014-09-08",756,569,0,0,0
"2015-01-19",1052,716,0,0,0
"2015-04-09",1027,779,0,0,0
"2015-07-03",1072,794,0,0,0
"2015-10-01",1073,795,0,0,0
"2016-01-04",985,788,5,0,0
"2016-04-05",1158,866,5,0,0
"2016-07-04",1175,871,5,0,0
"2016-10-07",1238,913,6,0,0
"2016-12-27",1237,957,8,0,0
"2017-04-12",1268,1002,8,0,0
"2017-07-24",1300,997,8,0,0
"2017-10-12",1315,1009,8,0,0
"2017-12-22",1336,1011,27,0,0
"2018-04-09",1376,1028,27,0,0
"2018-07-11",1412,1047,27,0,0
"2018-09-28",1510,1112,27,0,0
"2019-01-01",1574,1131,29,0,0
"2019-04-06",1619,1164,71,0,0
"2019-07-01",1715,1235,71,0,0
"2019-10-09",1862,1345,71,0,0
"2020-01-01",1978,1411,71,0,0
"2020-04-01",2126,1582,71,0,0
"2020-07-01",2206,1761,80,0,0
"2020-10-01",2239,1805,80,0,0
"2021-01-01",2360,1890,80,0,0
"2021-04-01",2398,1919,80,0,0
"2021-07-01",2443,1954,83,0,0
