"snapshot","kingdom","speciesCount"
"2011-02-21",0,11
"2011-02-21",1,54968
"2011-02-21",2,3
"2011-02-21",3,82
"2011-02-21",4,1001
"2011-02-21",5,6295
"2011-02-21",6,48723
"2011-02-21",7,148
"2012-01-18",0,11
"2012-01-18",1,68392
"2012-01-18",2,3
"2012-01-18",3,131
"2012-01-18",4,1155
"2012-01-18",5,8060
"2012-01-18",6,50743
"2012-01-18",7,280
"2009-12-16",0,11
"2009-12-16",1,43906
"2009-12-16",2,3
"2009-12-16",3,82
"2009-12-16",4,994
"2009-12-16",5,6295
"2009-12-16",6,48720
"2009-12-16",7,148
"2015-04-09",0,17
"2015-04-09",1,71084
"2015-04-09",2,3
"2015-04-09",3,466
"2015-04-09",4,1559
"2015-04-09",5,12883
"2015-04-09",6,69635
"2015-04-09",7,331
"2015-04-09",8,2
"2009-06-17",0,11
"2009-06-17",1,44155
"2009-06-17",2,3
"2009-06-17",3,82
"2009-06-17",4,984
"2009-06-17",5,6295
"2009-06-17",6,48723
"2009-06-17",7,148
"2011-06-10",0,11
"2011-06-10",1,68358
"2011-06-10",2,3
"2011-06-10",3,82
"2011-06-10",4,1011
"2011-06-10",5,6311
"2011-06-10",6,48782
"2011-06-10",7,152
"2012-12-11",0,11
"2012-12-11",1,68618
"2012-12-11",2,3
"2012-12-11",3,145
"2012-12-11",4,1167
"2012-12-11",5,8107
"2012-12-11",6,50993
"2012-12-11",7,287
"2012-12-11",8,2
"2013-07-09",0,11
"2013-07-09",1,71074
"2008-12-17",0,11
"2013-07-09",2,3
"2008-12-17",1,44099
"2013-07-09",3,146
"2015-10-01",0,17
"2013-07-09",4,1177
"2015-10-01",1,92689
"2008-12-17",3,63
"2013-07-09",5,8128
"2015-10-01",2,3
"2008-12-17",4,915
"2013-07-09",6,51060
"2015-10-01",3,467
"2008-12-17",5,6282
"2013-07-09",7,297
"2015-10-01",4,1593
"2008-12-17",6,48709
"2013-07-09",8,2
"2015-10-01",5,12951
"2008-12-17",7,147
"2015-10-01",6,70130
"2015-10-01",7,341
"2008-04-01",0,10
"2015-10-01",8,2
"2008-04-01",1,31794
"2007-12-19",0,10
"2008-04-01",3,39
"2007-12-19",1,31794
"2008-04-01",4,757
"2008-04-01",5,6001
"2008-06-27",0,11
"2007-12-19",3,39
"2008-04-01",6,45424
"2008-06-27",1,31926
"2007-12-19",4,757
"2008-04-01",7,114
"2007-12-19",5,6001
"2008-06-27",3,63
"2007-12-19",6,45424
"2008-06-27",4,898
"2007-12-19",7,114
"2008-06-27",5,6257
"2008-06-27",6,48619
"2008-06-27",7,147
"2013-02-20",0,11
"2013-02-20",1,69275
"2013-02-20",2,3
"2013-02-20",3,145
"2013-02-20",4,1167
"2013-02-20",5,8108
"2013-02-20",6,50993
"2013-02-20",7,287
"2013-02-20",8,2
"2013-05-21",0,11
"2013-05-21",1,70932
"2013-05-21",2,3
"2016-01-04",0,18
"2013-05-21",3,146
"2016-01-04",1,92689
"2013-05-21",4,1176
"2016-01-04",2,3
"2013-05-21",5,8121
"2016-01-04",3,467
"2013-05-21",6,51015
"2016-01-04",4,1600
"2013-05-21",7,287
"2016-01-04",5,13045
"2013-05-21",8,2
"2016-01-04",6,70230
"2016-01-04",7,341
"2016-01-04",8,2
"2010-11-17",0,11
"2010-11-17",1,51571
"2010-11-17",2,3
"2010-11-17",3,82
"2010-11-17",4,1001
"2010-11-17",5,6295
"2010-11-17",6,48721
"2010-11-17",7,148
"2016-04-05",0,18
"2016-04-05",1,95363
"2015-01-19",0,17
"2016-04-05",2,3
"2015-01-19",1,71083
"2016-04-05",3,471
"2015-01-19",2,3
"2016-04-05",4,1729
"2015-01-19",3,452
"2016-04-05",5,13097
"2015-01-19",4,1518
"2016-04-05",6,70718
"2015-01-19",5,12773
"2016-04-05",7,347
"2015-01-19",6,69143
"2016-04-05",8,2
"2015-01-19",7,327
"2015-01-19",8,2
"2010-07-26",0,11
"2010-07-26",1,50773
"2010-07-26",2,3
"2010-07-26",3,82
"2010-07-26",4,1001
"2010-07-26",5,6295
"2010-07-26",6,48721
"2010-07-26",7,148
"2009-09-25",0,11
"2009-09-25",1,43898
"2009-09-25",2,3
"2009-09-25",3,82
"2009-09-25",4,994
"2009-09-25",5,6295
"2009-09-25",6,48720
"2009-09-25",7,148
"2012-07-13",0,11
"2012-07-13",1,66053
"2012-07-13",2,3
"2012-07-13",3,145
"2012-07-13",4,1167
"2012-07-13",5,8093
"2012-07-13",6,50846
"2012-07-13",7,287
"2012-07-13",8,2
"2016-10-07",0,18
"2016-10-07",1,101142
"2016-10-07",2,3
"2016-10-07",3,470
"2016-10-07",4,1791
"2015-07-03",0,17
"2016-10-07",5,12919
"2015-07-03",1,86538
"2016-10-07",6,69974
"2015-07-03",2,3
"2016-10-07",7,349
"2015-07-03",3,466
"2016-10-07",8,2
"2015-07-03",4,1566
"2015-07-03",5,12892
"2015-07-03",6,69808
"2015-07-03",7,332
"2015-07-03",8,2
"2013-09-10",0,11
"2013-09-10",1,71074
"2013-09-10",2,3
"2013-09-10",3,146
"2013-09-10",4,1177
"2013-09-10",5,8128
"2013-09-10",6,51060
"2013-09-10",7,297
"2013-09-10",8,2
"2014-03-28",0,11
"2014-03-28",1,71081
"2014-03-28",2,3
"2014-03-28",3,146
"2014-03-28",4,1177
"2014-03-28",5,8154
"2014-03-28",6,51088
"2013-12-20",0,11
"2014-03-28",7,298
"2013-12-20",1,71074
"2014-03-28",8,2
"2013-12-20",2,3
"2013-12-20",3,146
"2013-12-20",4,1177
"2013-12-20",5,8128
"2013-12-20",6,51060
"2013-12-20",7,297
"2013-12-20",8,2
"2012-10-31",0,11
"2012-10-31",1,68618
"2012-10-31",2,3
"2012-10-31",3,145
"2012-10-31",4,1167
"2012-10-31",5,8107
"2012-10-31",6,50993
"2012-10-31",7,287
"2012-10-31",8,2
"2011-09-05",0,11
"2011-09-05",1,68385
"2011-09-05",2,3
"2011-09-05",3,82
"2011-09-05",4,1029
"2011-09-05",5,6324
"2011-09-05",6,48911
"2011-09-05",7,152
"2008-10-10",0,11
"2008-10-10",1,44681
"2008-10-10",3,63
"2009-04-06",0,11
"2008-10-10",4,915
"2009-04-06",1,44099
"2008-10-10",5,6282
"2008-10-10",6,48709
"2009-04-06",3,63
"2008-10-10",7,147
"2009-04-06",4,915
"2009-04-06",5,6282
"2009-04-06",6,48709
"2009-04-06",7,147
"2016-12-27",0,18
"2016-12-27",1,101221
"2016-12-27",2,3
"2016-12-27",3,470
"2016-12-27",4,1791
"2016-12-27",5,12919
"2016-12-27",6,69966
"2016-12-27",7,349
"2016-12-27",8,2
"2016-07-04",0,18
"2016-07-04",1,100483
"2016-07-04",2,3
"2016-07-04",3,471
"2016-07-04",4,1795
"2016-07-04",5,13101
"2016-07-04",6,70915
"2016-07-04",7,349
"2016-07-04",8,2
"2010-04-01",0,11
"2010-04-01",1,43911
"2010-04-01",2,3
"2010-04-01",3,82
"2010-04-01",4,994
"2010-04-01",5,6295
"2010-04-01",6,48720
"2010-04-01",7,148
"2014-09-08",0,17
"2014-09-08",1,68696
"2014-09-08",2,3
"2014-09-08",3,449
"2014-09-08",4,1518
"2014-09-08",5,12756
"2014-09-08",6,69115
"2014-09-08",7,324
"2014-09-08",8,2
"2012-03-26",0,11
"2012-03-26",1,67966
"2012-03-26",2,3
"2012-03-26",3,131
"2012-03-26",4,1155
"2012-03-26",5,8060
"2012-03-26",6,50743
"2012-03-26",7,280
