"snapshot","year","speciesCount"
"2007-12-19",1964,8283
"2008-04-01",1967,9528
"2008-06-27",1962,10043
"2008-10-10",1675,1
"2008-12-17",1976,12455
"2009-04-06",1672,2
"2009-09-25",1816,8
"2010-07-26",1834,4
"2010-11-17",1884,269
"2011-06-10",2007,7170
"2012-07-13",1798,2
"2012-12-11",1994,17483
"2013-02-20",1955,7797
"2013-05-21",1906,3453
"2013-07-09",1978,18848
"2015-01-19",1853,1273
"2015-07-03",1784,10
"2015-10-01",1975,26266
"2016-01-04",1904,6035
"2016-04-05",1855,1662
"2016-10-07",1789,2
"2007-12-19",1965,8877
"2008-04-01",1968,11664
"2008-06-27",1963,8665
"2008-10-10",1676,1
"2008-12-17",1977,12441
"2009-09-25",1817,49
"2010-07-26",1835,20
"2010-11-17",1885,790
"2011-06-10",2008,6374
"2011-09-05",1691,1
"2012-07-13",1799,29
"2012-12-11",1995,17920
"2013-02-20",1956,8795
"2013-05-21",1907,3847
"2013-07-09",1979,19910
"2013-09-10",1775,3
"2013-12-20",1750,1
"2014-09-08",1638,1
"2015-01-19",1854,1041
"2015-10-01",1976,25320
"2016-01-04",1905,6335
"2016-04-05",1856,1296
"2016-07-04",1657,1
"2016-10-07",1790,2
"2016-12-27",1666,1
"2007-12-19",1966,9368
"2008-04-01",1969,10596
"2008-06-27",1964,8906
"2008-12-17",1978,12481
"2009-09-25",1818,54
"2010-07-26",1836,46
"2010-11-17",1886,970
"2011-06-10",2009,4776
"2012-07-13",1800,96
"2012-10-31",1726,1
"2012-12-11",1996,16946
"2013-02-20",1957,8920
"2013-05-21",1908,3494
"2013-07-09",1980,20130
"2013-09-10",1776,1
"2015-01-19",1855,1633
"2015-10-01",1977,24403
"2016-01-04",1906,6343
"2016-04-05",1857,701
"2016-07-04",1658,2
"2016-10-07",1791,17
"2007-12-19",1967,9528
"2008-04-01",1970,10899
"2008-06-27",1965,9716
"2008-12-17",1979,12244
"2009-04-06",1675,1
"2009-09-25",1819,39
"2010-07-26",1837,137
"2010-11-17",1887,972
"2011-06-10",2010,2446
"2012-07-13",1801,172
"2012-10-31",1727,1
"2012-12-11",1997,17747
"2013-02-20",1958,8554
"2013-05-21",1909,3559
"2013-07-09",1981,20239
"2013-09-10",1777,1
"2015-01-19",1856,1288
"2015-10-01",1978,24943
"2016-01-04",1907,6771
"2016-04-05",1858,449
"2016-07-04",1659,2
"2016-10-07",1792,42
"2016-12-27",1668,1
"2007-12-19",1968,11664
"2008-04-01",1971,10759
"2008-06-27",1966,10182
"2008-12-17",1980,12468
"2009-04-06",1676,1
"2009-09-25",1820,34
"2010-07-26",1838,88
"2010-11-17",1888,1194
"2011-06-10",2011,117
"2012-07-13",1802,632
"2012-12-11",1998,17214
"2013-02-20",1959,10312
"2013-05-21",1910,3622
"2013-07-09",1982,19755
"2013-09-10",1778,3
"2013-12-20",1753,1
"2015-01-19",1857,692
"2015-07-03",1788,12
"2015-10-01",1979,26593
"2016-01-04",1908,6407
"2016-04-05",1859,399
"2016-07-04",1660,1
"2016-10-07",1793,13
"2007-12-19",1969,10596
"2008-04-01",1972,12278
"2008-06-27",1967,10391
"2008-12-17",1981,13247
"2009-09-25",1821,22
"2010-07-26",1839,114
"2010-11-17",1889,1025
"2011-09-05",1695,1
"2012-07-13",1803,329
"2012-10-31",1729,1
"2012-12-11",1999,16794
"2013-02-20",1960,11541
"2013-05-21",1911,3733
"2013-07-09",1983,20057
"2013-09-10",1779,2
"2013-12-20",1754,1
"2015-01-19",1858,435
"2015-07-03",1789,2
"2015-10-01",1980,26668
"2016-01-04",1909,7327
"2016-04-05",1860,1231
"2016-10-07",1794,5
"2007-12-19",1970,10899
"2008-04-01",1973,12387
"2008-06-27",1968,12327
"2008-12-17",1982,11868
"2009-09-25",1822,19
"2010-07-26",1840,193
"2010-11-17",1890,686
"2011-09-05",1696,2
"2012-07-13",1804,204
"2012-12-11",2000,17011
"2013-02-20",1961,11762
"2013-05-21",1912,4298
"2013-07-09",1984,19947
"2013-09-10",1780,2
"2013-12-20",1755,1
"2015-01-19",1859,387
"2015-07-03",1790,3
"2015-10-01",1981,27812
"2016-01-04",1910,6782
"2016-04-05",1861,930
"2016-10-07",1795,14
"2007-12-19",1971,10759
"2008-04-01",1974,10891
"2008-06-27",1969,11361
"2008-10-10",1682,2
"2008-12-17",1983,12867
"2009-09-25",1823,15
"2010-07-26",1841,144
"2010-11-17",1891,1270
"2012-07-13",1805,79
"2012-12-11",2001,16123
"2013-02-20",1962,14485
"2013-05-21",1913,3643
"2013-07-09",1985,19341
"2014-03-28",1763,1
"2015-01-19",1860,1196
"2015-07-03",1791,17
"2015-10-01",1982,27590
"2016-01-04",1911,6916
"2016-04-05",1862,534
"2016-10-07",1796,4
"2007-12-19",1972,12278
"2008-04-01",1975,11783
"2008-06-27",1970,11808
"2008-12-17",1984,12689
"2009-09-25",1824,6
"2010-07-26",1842,219
"2010-11-17",1892,800
"2011-09-05",1698,2
"2012-07-13",1806,16
"2012-12-11",2002,15391
"2013-02-20",1963,14128
"2013-05-21",1914,3527
"2013-07-09",1986,19813
"2015-01-19",1861,896
"2015-07-03",1792,43
"2015-10-01",1983,27328
"2016-01-04",1912,7487
"2016-04-05",1863,1174
"2016-07-04",1664,2
"2016-10-07",1797,4
"2007-12-19",1973,12387
"2008-04-01",1976,10737
"2008-06-27",1971,11616
"2008-12-17",1985,12388
"2009-09-25",1825,16
"2010-04-01",1653,1
"2010-07-26",1843,364
"2010-11-17",1893,809
"2011-06-10",2016,1
"2012-07-13",1807,20
"2012-12-11",2003,15355
"2013-02-20",1964,14198
"2013-05-21",1915,2491
"2013-07-09",1987,18686
"2015-01-19",1862,510
"2015-07-03",1793,15
"2015-10-01",1984,26979
"2016-01-04",1913,7069
"2016-04-05",1864,1053
"2016-10-07",1798,7
"2007-12-19",1974,10891
"2008-04-01",1977,10878
"2008-06-27",1972,12900
"2008-10-10",1685,1
"2008-12-17",1986,12070
"2009-04-06",1682,2
"2009-09-25",1826,2
"2010-07-26",1844,185
"2010-11-17",1894,844
"2011-09-05",1700,2
"2012-07-13",1808,12
"2012-12-11",2004,14643
"2013-02-20",1965,15071
"2013-05-21",1916,3429
"2013-07-09",1988,19111
"2013-09-10",1784,6
"2014-09-08",1647,1
"2015-01-19",1863,1143
"2015-07-03",1794,5
"2015-10-01",1985,26613
"2016-01-04",1914,6337
"2016-04-05",1865,1829
"2016-07-04",1666,1
"2016-10-07",1799,60
"2016-12-27",1675,1
"2007-12-19",1975,11783
"2008-04-01",1978,11188
"2008-06-27",1973,13257
"2008-12-17",1987,10639
"2009-09-25",1827,18
"2010-07-26",1845,117
"2010-11-17",1895,889
"2012-07-13",1809,24
"2012-12-11",2005,14384
"2013-02-20",1966,15625
"2013-05-21",1917,2547
"2013-07-09",1989,18728
"2015-01-19",1864,1044
"2015-07-03",1795,15
"2015-10-01",1986,26847
"2016-01-04",1915,5232
"2016-04-05",1866,998
"2016-10-07",1800,56
"2016-12-27",1676,1
"2007-12-19",1976,10737
"2008-04-01",1979,11447
"2008-06-27",1974,11729
"2008-12-17",1988,11288
"2009-09-25",1828,8
"2010-07-26",1846,75
"2010-11-17",1896,1134
"2012-07-13",1810,20
"2012-12-11",2006,13144
"2013-02-20",1967,15948
"2013-05-21",1918,3599
"2013-07-09",1990,19122
"2014-09-08",1649,1
"2015-01-19",1865,1784
"2015-07-03",1796,4
"2015-10-01",1987,25633
"2016-01-04",1916,6427
"2016-04-05",1867,2319
"2016-07-04",1668,1
"2016-10-07",1801,236
"2007-12-19",1977,10878
"2008-04-01",1980,11059
"2008-06-27",1975,12636
"2008-12-17",1989,10721
"2009-04-06",1685,1
"2009-09-25",1829,28
"2010-04-01",1657,1
"2010-07-26",1847,65
"2010-11-17",1897,1034
"2012-07-13",1811,1
"2012-12-11",2007,13419
"2013-02-20",1968,17049
"2013-05-21",1919,3132
"2013-07-09",1991,18562
"2013-09-10",1787,1
"2014-03-28",1769,7
"2014-09-08",1650,1
"2015-01-19",1866,988
"2015-07-03",1797,4
"2015-10-01",1988,25802
"2016-01-04",1917,5719
"2016-04-05",1868,1118
"2016-10-07",1802,1204
"2016-12-27",1678,1
"2007-12-19",1978,11188
"2008-04-01",1981,11705
"2008-06-27",1976,11779
"2008-12-17",1990,11497
"2009-09-25",1830,5
"2010-04-01",1658,1
"2010-07-26",1848,38
"2010-11-17",1898,1992
"2012-07-13",1812,2
"2012-12-11",2008,11871
"2013-02-20",1969,17005
"2013-05-21",1920,3740
"2013-07-09",1992,20019
"2013-09-10",1788,317
"2013-12-20",1763,1
"2014-03-28",1770,65
"2015-01-19",1867,2298
"2015-07-03",1798,4
"2015-10-01",1989,25116
"2016-01-04",1918,6265
"2016-04-05",1869,1410
"2016-10-07",1803,424
"2007-12-19",1979,11447
"2008-04-01",1982,10339
"2008-06-27",1977,11837
"2008-12-17",1991,9840
"2009-09-25",1831,1
"2010-04-01",1659,2
"2010-07-26",1849,24
"2010-11-17",1899,1546
"2012-07-13",1813,2
"2012-12-11",2009,9698
"2013-02-20",1970,18268
"2013-05-21",1921,3487
"2013-07-09",1993,20408
"2013-09-10",1789,4
"2014-03-28",1771,1
"2014-09-08",1652,2
"2015-01-19",1868,1094
"2015-07-03",1799,71
"2015-10-01",1990,26348
"2016-01-04",1919,5513
"2016-04-05",1870,1684
"2016-10-07",1804,277
"2007-12-19",1980,11059
"2008-04-01",1983,11183
"2008-06-27",1978,11974
"2008-10-10",1691,1
"2008-12-17",1992,11488
"2009-09-25",1832,2
"2010-07-26",1850,19
"2010-11-17",1900,2377
"2012-07-13",1814,6
"2012-12-11",2010,6394
"2013-02-20",1971,18201
"2013-05-21",1922,3636
"2013-07-09",1994,18092
"2013-09-10",1790,6
"2014-09-08",1653,1
"2015-01-19",1869,1427
"2015-07-03",1800,54
"2015-10-01",1991,25198
"2016-01-04",1920,6022
"2016-04-05",1871,1448
"2016-07-04",1672,2
"2016-10-07",1805,78
"2007-12-19",1981,11705
"2008-04-01",1984,11258
"2008-06-27",1979,12307
"2008-12-17",1993,10917
"2009-09-25",1833,1
"2010-07-26",1851,8
"2010-11-17",1901,2161
"2012-07-13",1815,6
"2012-12-11",2011,3240
"2013-02-20",1972,19303
"2013-05-21",1923,3589
"2013-07-09",1995,18988
"2013-09-10",1791,11
"2015-01-19",1870,1716
"2015-07-03",1801,242
"2015-10-01",1992,27859
"2016-01-04",1921,5772
"2016-04-05",1872,1177
"2016-10-07",1806,32
"2007-12-19",1982,10339
"2008-04-01",1985,10412
"2008-06-27",1980,11787
"2008-12-17",1994,8865
"2009-09-25",1834,4
"2010-07-26",1852,16
"2010-11-17",1902,2277
"2012-07-13",1816,14
"2012-12-11",2012,1398
"2013-02-20",1973,19895
"2013-05-21",1924,3769
"2013-07-09",1996,17715
"2013-09-10",1792,33
"2015-01-19",1871,1452
"2015-07-03",1802,1222
"2015-10-01",1993,28062
"2016-01-04",1922,6444
"2016-04-05",1873,1211
"2016-10-07",1807,45
"2007-12-19",1983,11183
"2008-04-01",1986,10117
"2008-06-27",1981,12706
"2008-12-17",1995,9365
"2009-04-06",1691,1
"2009-09-25",1835,20
"2010-07-26",1853,60
"2010-11-17",1903,2333
"2012-07-13",1817,76
"2012-12-11",2013,584
"2013-02-20",1974,17987
"2013-05-21",1925,3644
"2013-07-09",1997,18333
"2013-09-10",1793,13
"2014-03-28",1775,2
"2015-01-19",1872,1157
"2015-07-03",1803,437
"2015-10-01",1994,24559
"2016-01-04",1923,5770
"2016-04-05",1874,2184
"2016-07-04",1675,1
"2016-10-07",1808,23
"2007-12-19",1984,11258
"2008-04-01",1987,8927
"2008-06-27",1982,11441
"2008-10-10",1695,1
"2008-12-17",1996,8337
"2009-09-25",1836,46
"2010-04-01",1664,1
"2010-07-26",1854,11
"2010-11-17",1904,1315
"2011-09-05",1710,1
"2012-07-13",1818,103
"2012-12-11",2014,142
"2013-02-20",1975,19141
"2013-05-21",1926,4817
"2013-07-09",1998,17863
"2013-09-10",1794,3
"2013-12-20",1769,7
"2014-03-28",1776,1
"2014-09-08",1657,1
"2015-01-19",1873,1195
"2015-07-03",1804,283
"2015-10-01",1995,25348
"2016-01-04",1924,6359
"2016-04-05",1875,2909
"2016-07-04",1676,2
"2016-10-07",1809,29
"2016-12-27",1685,1
"2007-12-19",1985,10412
"2008-04-01",1988,9507
"2008-06-27",1983,12319
"2008-10-10",1696,2
"2008-12-17",1997,8917
"2009-09-25",1837,137
"2010-07-26",1855,25
"2010-11-17",1905,1718
"2012-07-13",1819,69
"2012-12-11",2015,137
"2013-02-20",1976,19043
"2013-05-21",1927,3647
"2013-07-09",1999,17761
"2013-09-10",1795,7
"2013-12-20",1770,398
"2014-03-28",1777,1
"2014-09-08",1658,2
"2015-01-19",1874,2142
"2015-07-03",1805,78
"2015-10-01",1996,24948
"2016-01-04",1925,5648
"2016-04-05",1876,1779
"2016-10-07",1810,16
"2007-12-19",1986,10117
"2008-04-01",1989,9182
"2008-06-27",1984,12237
"2008-12-17",1998,8440
"2009-09-25",1838,88
"2010-07-26",1856,24
"2010-11-17",1906,1960
"2012-07-13",1820,69
"2012-12-11",2016,121
"2013-02-20",1977,18455
"2013-05-21",1928,4995
"2013-07-09",2000,17780
"2013-09-10",1796,4
"2013-12-20",1771,1
"2014-03-28",1778,1
"2014-09-08",1659,2
"2015-01-19",1875,2941
"2015-07-03",1806,29
"2015-10-01",1997,25035
"2016-01-04",1926,7224
"2016-04-05",1877,3534
"2016-07-04",1678,1
"2016-10-07",1811,16
"2007-12-19",1987,8927
"2008-04-01",1990,10137
"2008-06-27",1985,11740
"2008-10-10",1698,2
"2008-12-17",1999,8191
"2009-04-06",1695,1
"2009-09-25",1839,114
"2010-07-26",1857,12
"2010-11-17",1907,1778
"2012-07-13",1821,41
"2013-02-20",1978,18354
"2013-05-21",1929,4948
"2013-07-09",2001,17023
"2013-09-10",1797,3
"2013-12-20",1772,1
"2014-09-08",1660,1
"2015-01-19",1876,1725
"2015-07-03",1807,44
"2015-10-01",1998,24948
"2016-01-04",1927,5827
"2016-04-05",1878,2193
"2016-10-07",1812,15
"2007-12-19",1988,9507
"2008-04-01",1991,8720
"2008-06-27",1986,11548
"2008-12-17",2000,7236
"2009-04-06",1696,2
"2009-09-25",1840,193
"2010-07-26",1858,14
"2010-11-17",1908,2060
"2012-07-13",1822,57
"2013-02-20",1979,19311
"2013-05-21",1930,5056
"2013-07-09",2002,16079
"2013-09-10",1798,5
"2013-12-20",1773,1
"2014-03-28",1780,2
"2015-01-19",1877,3242
"2015-07-03",1808,22
"2015-10-01",1999,24068
"2016-01-04",1928,7819
"2016-04-05",1879,2735
"2016-10-07",1813,9
"2007-12-19",1989,9182
"2008-04-01",1992,9761
"2008-06-27",1987,10201
"2008-12-17",2001,6806
"2009-09-25",1841,144
"2010-07-26",1859,37
"2010-11-17",1909,2133
"2012-07-13",1823,44
"2013-02-20",1980,19416
"2013-05-21",1931,5943
"2013-07-09",2003,16302
"2013-09-10",1799,32
"2015-01-19",1878,2148
"2015-07-03",1809,28
"2015-10-01",2000,23354
"2016-01-04",1929,7404
"2016-04-05",1880,3193
"2016-10-07",1814,9
"2016-12-27",1690,1
"2007-12-19",1990,10137
"2008-04-01",1993,9578
"2008-06-27",1988,10761
"2008-12-17",2002,6222
"2009-04-06",1698,2
"2009-09-25",1842,219
"2010-07-26",1860,57
"2010-11-17",1910,2137
"2012-07-13",1824,19
"2013-02-20",1981,19685
"2013-05-21",1932,5059
"2013-07-09",2004,15540
"2013-09-10",1800,116
"2013-12-20",1775,2
"2015-01-19",1879,2647
"2015-07-03",1810,15
"2015-10-01",2001,23090
"2016-01-04",1930,7752
"2016-04-05",1881,3334
"2016-07-04",1682,2
"2016-10-07",1815,91
"2007-12-19",1991,8720
"2008-04-01",1994,7440
"2008-06-27",1989,10328
"2008-12-17",2003,5769
"2009-09-25",1843,364
"2010-07-26",1861,51
"2010-11-17",1911,2325
"2012-07-13",1825,27
"2012-10-31",1751,1
"2013-02-20",1982,19182
"2013-05-21",1933,5291
"2013-07-09",2005,15129
"2013-09-10",1801,173
"2013-12-20",1776,1
"2014-09-08",1664,3
"2015-01-19",1880,3038
"2015-07-03",1811,16
"2015-10-01",2002,21722
"2016-01-04",1931,8461
"2016-04-05",1882,3859
"2016-10-07",1816,79
"2007-12-19",1992,9761
"2008-04-01",1995,7854
"2008-06-27",1990,11171
"2008-12-17",2004,5052
"2009-09-25",1844,185
"2010-04-01",1672,2
"2010-07-26",1862,18
"2010-11-17",1912,2828
"2012-07-13",1826,6
"2013-02-20",1983,19526
"2013-05-21",1934,4822
"2013-07-09",2006,13956
"2013-09-10",1802,631
"2013-12-20",1777,1
"2014-03-28",1784,6
"2015-01-19",1881,3250
"2015-07-03",1812,13
"2015-10-01",2003,22692
"2016-01-04",1932,7724
"2016-04-05",1883,3689
"2016-10-07",1817,243
"2007-12-19",1993,9578
"2008-04-01",1996,6954
"2008-06-27",1991,9655
"2008-12-17",2005,4845
"2009-09-25",1845,117
"2010-07-26",1863,141
"2010-11-17",1913,2049
"2012-07-13",1827,34
"2012-10-31",1753,1
"2013-02-20",1984,19506
"2013-05-21",1935,5327
"2013-07-09",2007,14099
"2013-09-10",1803,323
"2013-12-20",1778,1
"2014-09-08",1666,1
"2015-01-19",1882,3811
"2015-07-03",1813,10
"2015-10-01",2004,22857
"2016-01-04",1933,7795
"2016-04-05",1884,4169
"2016-07-04",1685,2
"2016-10-07",1818,215
"2007-12-19",1994,7440
"2008-04-01",1997,7613
"2008-06-27",1992,10775
"2008-12-17",2006,2868
"2009-09-25",1846,75
"2010-07-26",1864,137
"2010-11-17",1914,1707
"2012-07-13",1828,14
"2012-10-31",1754,1
"2013-02-20",1985,18640
"2013-05-21",1936,5685
"2013-07-09",2008,12703
"2013-09-10",1804,204
"2013-12-20",1779,1
"2015-01-19",1883,3597
"2015-07-03",1814,9
"2015-10-01",2005,22198
"2016-01-04",1934,7439
"2016-04-05",1885,4761
"2016-10-07",1819,172
"2007-12-19",1995,7854
"2008-04-01",1998,7026
"2008-06-27",1993,10698
"2008-12-17",2007,1907
"2009-09-25",1847,65
"2010-04-01",1675,1
"2010-07-26",1865,46
"2010-11-17",1915,1137
"2012-07-13",1829,92
"2012-10-31",1755,1
"2013-02-20",1986,19375
"2013-05-21",1937,4307
"2013-07-09",2009,10999
"2013-09-10",1805,81
"2013-12-20",1780,2
"2014-03-28",1787,1
"2015-01-19",1884,4045
"2015-07-03",1815,88
"2015-10-01",2006,20770
"2016-01-04",1935,8622
"2016-04-05",1886,5149
"2016-10-07",1820,142
"2016-12-27",1696,3
"2007-12-19",1996,6954
"2008-04-01",1999,6911
"2008-06-27",1994,8340
"2008-12-17",2008,163
"2009-09-25",1848,38
"2010-04-01",1676,1
"2010-07-26",1866,59
"2010-11-17",1916,1581
"2012-07-13",1830,21
"2013-02-20",1987,18216
"2013-05-21",1938,5600
"2013-07-09",2010,9310
"2013-09-10",1806,18
"2014-03-28",1788,11
"2014-09-08",1669,1
"2015-01-19",1885,4634
"2015-07-03",1816,77
"2015-10-01",2007,20347
"2016-01-04",1936,8856
"2016-04-05",1887,5161
"2016-10-07",1821,80
"2016-12-27",1697,1
"2007-12-19",1997,7613
"2008-04-01",2000,5751
"2008-06-27",1995,8838
"2009-09-25",1849,24
"2010-07-26",1867,30
"2010-11-17",1917,1193
"2012-07-13",1831,9
"2013-02-20",1988,18650
"2013-05-21",1939,5275
"2013-07-09",2011,7912
"2013-09-10",1807,21
"2014-03-28",1789,3
"2014-09-08",1670,1
"2015-01-19",1886,5029
"2015-07-03",1817,240
"2015-10-01",2008,19686
"2016-01-04",1937,7478
"2016-04-05",1888,4856
"2016-10-07",1822,207
"2016-12-27",1698,1
"2007-12-19",1998,7026
"2008-04-01",2001,5498
"2008-06-27",1996,7744
"2009-09-25",1850,19
"2010-07-26",1868,42
"2010-11-17",1918,1983
"2012-07-13",1832,19
"2013-02-20",1989,18294
"2013-05-21",1940,3916
"2013-07-09",2012,5201
"2013-09-10",1808,13
"2014-03-28",1790,3
"2015-01-19",1887,5076
"2015-07-03",1818,215
"2015-10-01",2009,17957
"2016-01-04",1938,8295
"2016-04-05",1889,5241
"2016-07-04",1690,1
"2016-10-07",1823,566
"2016-12-27",1699,8
"2007-12-19",1999,6911
"2008-04-01",2002,5261
"2008-06-27",1997,8458
"2008-10-10",1710,1
"2008-12-17",2011,1
"2009-09-25",1851,8
"2010-07-26",1869,25
"2010-11-17",1919,1433
"2012-07-13",1833,27
"2013-02-20",1990,18703
"2013-05-21",1941,3837
"2013-07-09",2013,1750
"2013-09-10",1809,25
"2013-12-20",1784,6
"2014-03-28",1791,8
"2014-09-08",1672,2
"2015-01-19",1888,4619
"2015-07-03",1819,174
"2015-10-01",2010,16146
"2016-01-04",1939,7544
"2016-04-05",1890,4428
"2016-07-04",1691,1
"2016-10-07",1824,115
"2016-12-27",1700,3
"2007-12-19",2000,5751
"2008-04-01",2003,4120
"2008-06-27",1998,8003
"2009-09-25",1852,16
"2010-07-26",1870,24
"2010-11-17",1920,1336
"2012-07-13",1834,21
"2013-02-20",1991,17976
"2013-05-21",1942,2581
"2013-07-09",2014,171
"2013-09-10",1810,20
"2014-03-28",1792,21
"2015-01-19",1889,5067
"2015-07-03",1820,125
"2015-10-01",2011,14392
"2016-01-04",1940,6189
"2016-04-05",1891,5699
"2016-10-07",1825,147
"2016-12-27",1701,1
"2007-12-19",2001,5498
"2008-04-01",2004,3162
"2008-06-27",1999,7781
"2009-09-25",1853,60
"2010-07-26",1871,74
"2010-11-17",1921,1517
"2012-07-13",1835,56
"2013-02-20",1992,19375
"2013-05-21",1943,3378
"2013-07-09",2015,150
"2013-09-10",1811,1
"2014-03-28",1793,10
"2015-01-19",1890,4490
"2015-07-03",1821,76
"2015-10-01",2012,13271
"2016-01-04",1941,5675
"2016-04-05",1892,4712
"2016-10-07",1826,110
"2007-12-19",2002,5261
"2008-04-01",2005,2435
"2008-06-27",2000,6798
"2009-04-06",1710,1
"2009-09-25",1854,11
"2010-04-01",1682,2
"2010-07-26",1872,41
"2010-11-17",1922,1715
"2012-07-13",1836,67
"2013-02-20",1993,19766
"2013-05-21",1944,4140
"2013-07-09",2016,107
"2013-09-10",1812,2
"2013-12-20",1787,1
"2014-03-28",1794,1
"2014-09-08",1675,1
"2015-01-19",1891,5639
"2015-07-03",1822,179
"2015-10-01",2013,11071
"2016-01-04",1942,4519
"2016-04-05",1893,4761
"2016-10-07",1827,190
"2007-12-19",2003,4120
"2008-04-01",2006,1159
"2008-06-27",2001,6561
"2009-09-25",1855,25
"2010-07-26",1873,13
"2010-11-17",1923,1778
"2012-07-13",1837,161
"2013-02-20",1994,17596
"2013-05-21",1945,5475
"2013-09-10",1813,2
"2013-12-20",1788,11
"2014-03-28",1795,6
"2014-09-08",1676,2
"2015-01-19",1892,4685
"2015-07-03",1823,555
"2015-10-01",2014,8371
"2016-01-04",1943,5957
"2016-04-05",1894,4795
"2016-07-04",1695,1
"2016-10-07",1828,238
"2007-12-19",2004,3162
"2008-04-01",2007,395
"2008-06-27",2002,6157
"2008-12-17",2016,1
"2009-09-25",1856,24
"2010-07-26",1874,25
"2010-11-17",1924,1682
"2012-03-26",1653,1
"2012-07-13",1838,153
"2013-02-20",1995,18126
"2013-05-21",1946,5679
"2013-09-10",1814,6
"2013-12-20",1789,3
"2014-03-28",1796,2
"2015-01-19",1893,4669
"2015-07-03",1824,114
"2015-10-01",2015,3354
"2016-01-04",1944,6164
"2016-04-05",1895,4456
"2016-07-04",1696,3
"2016-10-07",1829,225
"2007-12-19",2005,2435
"2008-04-01",2008,3
"2008-06-27",2003,5387
"2009-09-25",1857,12
"2010-04-01",1685,1
"2010-07-26",1875,27
"2010-11-17",1925,1741
"2012-07-13",1839,435
"2013-02-20",1996,17093
"2013-05-21",1947,7402
"2013-09-10",1815,6
"2013-12-20",1790,3
"2014-09-08",1678,1
"2015-01-19",1894,4650
"2015-07-03",1825,137
"2015-10-01",2016,86
"2016-01-04",1945,8021
"2016-04-05",1896,4548
"2016-07-04",1697,1
"2016-10-07",1830,125
"2007-12-19",2006,1159
"2008-06-27",2004,4394
"2009-09-25",1858,14
"2010-07-26",1876,25
"2010-11-17",1926,2942
"2012-07-13",1840,473
"2013-02-20",1997,17880
"2013-05-21",1948,8826
"2013-09-10",1816,15
"2013-12-20",1791,11
"2014-03-28",1798,4
"2015-01-19",1895,4364
"2015-07-03",1826,101
"2016-01-04",1946,8726
"2016-04-05",1897,4641
"2016-07-04",1698,3
"2016-10-07",1831,101
"2007-12-19",2007,395
"2008-04-01",2010,1
"2008-06-27",2005,3880
"2009-09-25",1859,37
"2010-07-26",1877,42
"2010-11-17",1927,1549
"2012-07-13",1841,189
"2013-02-20",1998,17313
"2013-05-21",1949,7872
"2013-09-10",1817,76
"2013-12-20",1792,31
"2014-03-28",1799,30
"2014-09-08",1680,1
"2015-01-19",1896,4372
"2015-07-03",1827,175
"2016-01-04",1947,10765
"2016-04-05",1898,6411
"2016-07-04",1699,8
"2016-10-07",1832,126
"2007-12-19",2008,3
"2008-04-01",2011,1
"2008-06-27",2006,2166
"2009-09-25",1860,57
"2010-07-26",1878,22
"2010-11-17",1928,2936
"2012-03-26",1657,1
"2012-07-13",1842,319
"2013-02-20",1999,16947
"2013-05-21",1950,8945
"2013-09-10",1818,115
"2013-12-20",1793,13
"2014-03-28",1800,21
"2015-01-19",1897,4481
"2015-07-03",1828,231
"2016-01-04",1948,12963
"2016-04-05",1899,5460
"2016-07-04",1700,3
"2016-10-07",1833,159
"2016-12-27",1709,1
"2008-06-27",2007,1431
"2009-09-25",1861,51
"2010-07-26",1879,22
"2010-11-17",1929,2845
"2012-03-26",1658,2
"2012-07-13",1843,484
"2012-10-31",1769,8
"2013-02-20",2000,17131
"2013-05-21",1951,7391
"2013-09-10",1819,81
"2013-12-20",1794,3
"2014-03-28",1801,140
"2014-09-08",1682,2
"2015-01-19",1898,6199
"2015-07-03",1829,213
"2016-01-04",1949,11054
"2016-04-05",1900,6724
"2016-07-04",1701,1
"2016-10-07",1834,138
"2016-12-27",1710,1
"2007-12-19",2010,1
"2008-06-27",2008,88
"2009-09-25",1862,18
"2010-07-26",1880,132
"2010-11-17",1930,3136
"2012-03-26",1659,2
"2012-07-13",1844,406
"2012-10-31",1770,410
"2013-02-20",2001,16266
"2013-05-21",1952,7818
"2013-09-10",1820,79
"2013-12-20",1795,7
"2014-03-28",1802,592
"2015-01-19",1899,5365
"2015-07-03",1830,115
"2016-01-04",1950,12621
"2016-04-05",1901,6919
"2016-10-07",1835,289
"2007-12-19",2011,1
"2009-09-25",1863,141
"2010-04-01",1691,1
"2010-07-26",1881,74
"2010-11-17",1931,3187
"2012-07-13",1845,347
"2012-10-31",1771,1
"2013-02-20",2002,15481
"2013-05-21",1953,9201
"2013-09-10",1821,40
"2013-12-20",1796,2
"2014-03-28",1803,301
"2015-01-19",1900,6288
"2015-07-03",1831,90
"2016-01-04",1951,10055
"2016-04-05",1902,6148
"2016-10-07",1836,452
"2016-12-27",1712,1
"2009-09-25",1864,137
"2010-07-26",1882,60
"2010-11-17",1932,2690
"2012-07-13",1846,145
"2012-10-31",1772,1
"2013-02-20",2003,15534
"2013-05-21",1954,8119
"2013-09-10",1822,60
"2013-12-20",1797,3
"2014-03-28",1804,192
"2014-09-08",1685,2
"2015-01-19",1901,6814
"2015-07-03",1832,114
"2016-01-04",1952,10338
"2016-04-05",1903,6996
"2016-10-07",1837,516
"2008-04-01",2016,1
"2008-06-27",2011,1
"2009-09-25",1865,46
"2010-07-26",1883,85
"2010-11-17",1933,3254
"2011-02-21",1653,1
"2012-07-13",1847,146
