"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",31073,48397,10319,1735,10
"2016-10-07",39497,58570,13333,1934,10
"2016-12-27",39466,58609,13411,1937,10
"2009-06-17",22420,34624,4218,116,4
"2007-12-19",18785,30873,3393,98,0
"2008-04-01",18785,30873,3393,98,0
"2013-07-09",27762,44793,8572,1215,10
"2010-11-17",21727,32746,3816,113,8
"2013-02-20",27321,44044,8156,1175,10
"2008-12-17",22398,34586,4217,116,4
"2010-04-01",13397,22422,3394,106,6
"2015-04-09",32041,50343,10714,1725,10
"2014-03-28",27775,44889,8541,1196,10
"2016-04-05",38781,57678,12916,1878,10
"2009-09-25",13397,22425,3389,105,4
"2012-07-13",26335,43204,7553,960,10
"2012-01-18",27453,42501,7223,881,9
"2015-10-01",37867,57175,12341,1801,10
"2008-10-10",22517,36343,4469,123,2
"2008-06-27",19467,32397,4096,108,0
"2015-01-19",31653,49950,10625,1750,10
"2012-03-26",27453,42503,7222,881,9
"2015-07-03",36375,55305,12085,1791,10
"2009-12-16",13395,22426,3388,105,6
"2012-12-11",27090,43559,8094,1172,10
"2016-01-04",37952,57239,12344,1806,10
"2013-12-20",27760,44834,8530,1201,10
"2011-06-10",27530,40546,6323,541,8
"2011-02-21",22466,34039,3912,113,8
"2010-07-26",13397,22422,3394,106,6
"2009-04-06",22398,34586,4217,116,4
"2011-09-05",27553,40571,6284,619,9
"2012-10-31",27087,43560,8093,1172,10
"2013-09-10",27760,44795,8573,1215,10
"2016-07-04",39379,58669,13202,1893,10
"2013-05-21",27682,44882,8418,1178,10
