"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",678,1913,0,0,0
"2015-04-09",732,2556,125,0,0
"2013-09-10",785,481,0,0,0
"2012-07-13",785,481,0,0,0
"2014-09-08",678,1916,0,0,0
"2016-10-07",764,2843,202,0,0
"2016-07-04",739,2686,132,0,0
"2016-01-04",752,2666,129,0,0
"2016-04-05",752,2666,129,0,0
"2012-01-18",785,481,0,0,0
"2017-10-12",1017,3352,539,0,0
"2017-07-24",1022,3341,519,0,0
"2017-04-12",1030,3326,475,0,0
"2011-09-05",785,481,0,0,0
"2012-12-11",785,481,0,0,0
"2015-10-01",743,2588,128,0,0
"2016-12-27",786,3066,255,0,0
"2013-02-20",785,481,0,0,0
"2012-10-31",785,481,0,0,0
"2013-05-21",785,481,0,0,0
"2012-03-26",785,481,0,0,0
"2015-07-03",742,2584,128,0,0
"2013-07-09",785,481,0,0,0
"2015-01-19",731,2549,125,0,0
"2013-12-20",785,481,0,0,0
"2017-12-22",1013,3405,551,0,0
