"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",875,1716,0,0,0
"2015-04-09",922,2491,0,0,0
"2013-09-10",862,404,0,0,0
"2012-07-13",862,404,0,0,0
"2014-09-08",873,1721,0,0,0
"2016-10-07",966,2843,0,0,0
"2016-07-04",937,2620,0,0,0
"2016-01-04",942,2605,0,0,0
"2016-04-05",942,2605,0,0,0
"2012-01-18",862,404,0,0,0
"2017-10-12",1205,3684,19,0,0
"2017-07-24",1215,3649,18,0,0
"2017-04-12",1232,3594,5,0,0
"2011-09-05",862,404,0,0,0
"2012-12-11",862,404,0,0,0
"2015-10-01",937,2522,0,0,0
"2016-12-27",984,3123,0,0,0
"2013-02-20",862,404,0,0,0
"2012-10-31",862,404,0,0,0
"2013-05-21",862,404,0,0,0
"2012-03-26",862,404,0,0,0
"2015-07-03",935,2519,0,0,0
"2013-07-09",862,404,0,0,0
"2015-01-19",927,2478,0,0,0
"2013-12-20",862,404,0,0,0
"2017-12-22",1202,3748,19,0,0
