"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8150
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198893
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1536
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",60
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7090
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",290
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",425
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48325
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1479
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",33
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1916
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",564
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",797
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7992
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2669
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165608
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11669
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1550
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5330
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2417
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1718
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3794
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",221882
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",441
