"snapshot","national","international"
"2014-03-28",14577,77
"2015-04-09",88765,77
"2013-09-10",7333,0
"2012-07-13",7333,0
"2014-09-08",22219,77
"2016-10-07",166729,5702
"2016-07-04",128015,77
"2016-01-04",112917,77
"2016-04-05",120042,77
"2012-01-18",7333,0
"2017-10-12",311900,5702
"2017-07-24",292529,5702
"2017-04-12",255709,5702
"2011-09-05",7333,0
"2012-12-11",7333,0
"2015-10-01",99441,77
"2016-12-27",178644,5702
"2013-02-20",7333,0
"2012-10-31",7333,0
"2013-05-21",7333,0
"2012-03-26",7333,0
"2015-07-03",96825,77
"2013-07-09",7333,0
"2015-01-19",85604,77
"2013-12-20",7333,0
"2017-12-22",317619,5702
