"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",596,1994,1,0,0
"2015-04-09",645,2566,172,30,0
"2013-09-10",762,504,0,0,0
"2012-07-13",762,504,0,0,0
"2014-09-08",596,1995,3,0,0
"2016-10-07",628,2551,582,48,0
"2016-07-04",630,2555,340,32,0
"2016-01-04",641,2546,329,31,0
"2016-04-05",641,2545,330,31,0
"2012-01-18",762,504,0,0,0
"2017-10-12",860,2773,1084,191,0
"2017-07-24",867,2767,1072,176,0
"2017-04-12",866,2816,1009,140,0
"2011-09-05",762,504,0,0,0
"2012-12-11",762,504,0,0,0
"2015-10-01",650,2594,185,30,0
"2016-12-27",645,2709,696,57,0
"2013-02-20",762,504,0,0,0
"2012-10-31",762,504,0,0,0
"2013-05-21",762,504,0,0,0
"2012-03-26",762,504,0,0,0
"2015-07-03",651,2594,179,30,0
"2013-07-09",762,504,0,0,0
"2015-01-19",646,2560,169,30,0
"2013-12-20",762,504,0,0,0
"2017-12-22",856,2802,1117,194,0
