"snapshot","kingdom","speciesCount"
"2012-01-18",6,1931
"2013-02-20",6,1931
"2015-01-19",6,2144
"2017-07-24",6,2329
"2017-12-22",6,2329
"2011-09-05",6,1931
"2016-07-04",6,2237
"2016-10-07",6,2237
"2015-10-01",6,2237
"2013-09-10",6,1931
"2016-01-04",6,2237
"2013-05-21",6,1931
"2015-04-09",6,2144
"2017-10-12",6,2329
"2013-07-09",6,1931
"2012-10-31",6,1931
"2017-04-12",6,2329
"2016-04-05",6,2237
"2013-12-20",6,1931
"2016-12-27",6,2237
"2012-03-26",6,1931
"2012-07-13",6,1931
"2012-12-11",6,1931
"2015-07-03",6,2237
"2014-09-08",6,2144
"2014-03-28",6,2144
