"snapshot","national","international"
"2014-03-28",2736,31
"2015-04-09",3659,31
"2013-09-10",1921,0
"2012-07-13",1921,0
"2014-09-08",2850,31
"2016-10-07",4016,331
"2016-07-04",3788,31
"2016-01-04",3782,31
"2016-04-05",3782,31
"2012-01-18",1921,0
"2017-10-12",5055,331
"2017-07-24",5032,331
"2017-04-12",4980,331
"2011-09-05",1921,0
"2012-12-11",1921,0
"2015-10-01",3702,31
"2016-12-27",4313,331
"2013-02-20",1921,0
"2012-10-31",1921,0
"2013-05-21",1921,0
"2012-03-26",1921,0
"2015-07-03",3699,31
"2013-07-09",1921,0
"2015-01-19",3652,31
"2013-12-20",1921,0
"2017-12-22",5116,331
