"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",8,"OBSERVATION",426
"2012-03-26",4,"PRESERVED_SPECIMEN",9965
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2013-07-09",8,"OBSERVATION",10
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",21637
"2015-04-09",6,"UNKNOWN",3
"2016-01-04",5,"HUMAN_OBSERVATION",1787041
"2009-09-25",8,"OBSERVATION",426
"2013-09-10",3,"OBSERVATION",12
"2012-12-11",4,"OBSERVATION",1698
"2013-05-21",3,"PRESERVED_SPECIMEN",430
"2015-01-19",3,"HUMAN_OBSERVATION",204
"2008-06-27",8,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"HUMAN_OBSERVATION",32102085
"2010-04-01",8,"OBSERVATION",426
"2012-07-13",0,"LIVING_SPECIMEN",11
"2013-12-20",6,"HUMAN_OBSERVATION",5018284
"2012-03-26",5,"HUMAN_OBSERVATION",1233549
"2008-12-17",8,"OBSERVATION",414
"2013-05-21",4,"HUMAN_OBSERVATION",1958
"2012-10-31",7,"OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",14
"2015-01-19",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",13213
"2013-02-20",3,"UNKNOWN",151
"2013-09-10",6,"LIVING_SPECIMEN",8508
"2014-03-28",1,"PRESERVED_SPECIMEN",841268
"2009-06-17",8,"OBSERVATION",426
"2011-02-21",6,"OBSERVATION",1595595
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2012-07-13",3,"PRESERVED_SPECIMEN",430
"2013-09-10",0,"UNKNOWN",2200
"2008-04-01",1,"PRESERVED_SPECIMEN",547363
"2009-04-06",8,"OBSERVATION",415
"2011-09-05",0,"LIVING_SPECIMEN",11
"2012-12-11",1,"UNKNOWN",602170
"2013-02-20",7,"OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",169270
"2016-01-04",5,"PRESERVED_SPECIMEN",880428
"2007-12-19",6,"OBSERVATION",356876
"2009-12-16",5,"PRESERVED_SPECIMEN",388017
"2010-11-17",1,"PRESERVED_SPECIMEN",603572
"2016-01-04",0,"OBSERVATION",21125
"2013-12-20",6,"PRESERVED_SPECIMEN",1969124
"2015-01-19",3,"PRESERVED_SPECIMEN",521
"2008-10-10",7,"OBSERVATION",297
"2015-04-09",1,"PRESERVED_SPECIMEN",1099516
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",13203
"2009-12-16",0,"OBSERVATION",22710
"2012-03-26",5,"PRESERVED_SPECIMEN",671124
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2013-09-10",6,"FOSSIL_SPECIMEN",1383
"2013-12-20",1,"OBSERVATION",5323666
"2016-01-04",6,"HUMAN_OBSERVATION",6471110
"2012-03-26",0,"OBSERVATION",21637
"2012-12-11",5,"OBSERVATION",954783
"2013-05-21",4,"PRESERVED_SPECIMEN",9965
"2015-01-19",4,"HUMAN_OBSERVATION",3081
"2013-12-20",7,"HUMAN_OBSERVATION",5612
"2012-03-26",6,"HUMAN_OBSERVATION",4260950
"2011-09-05",3,"PRESERVED_SPECIMEN",430
"2009-12-16",3,"LIVING_SPECIMEN",14
"2013-05-21",5,"HUMAN_OBSERVATION",1531348
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-10-31",8,"OBSERVATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",638561
"2013-02-20",4,"UNKNOWN",1955
"2012-03-26",3,"LIVING_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",16502
"2009-09-25",0,"PRESERVED_SPECIMEN",7379
"2010-07-26",0,"PRESERVED_SPECIMEN",7941
"2011-02-21",7,"OBSERVATION",299
"2014-03-28",3,"HUMAN_OBSERVATION",178
"2010-04-01",0,"PRESERVED_SPECIMEN",8082
"2012-07-13",4,"PRESERVED_SPECIMEN",9965
"2013-09-10",1,"UNKNOWN",70083
"2013-02-20",8,"OBSERVATION",10
"2013-07-09",1,"HUMAN_OBSERVATION",26664211
"2015-10-01",8,"OBSERVATION",10
"2015-07-03",8,"OBSERVATION",10
"2016-01-04",6,"PRESERVED_SPECIMEN",2484568
"2007-12-19",7,"OBSERVATION",297
"2008-12-17",0,"PRESERVED_SPECIMEN",15083
"2009-12-16",6,"PRESERVED_SPECIMEN",1326319
"2016-01-04",1,"OBSERVATION",5324492
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",430
"2013-12-20",7,"PRESERVED_SPECIMEN",10217
"2014-03-28",0,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",24448
"2008-06-27",1,"UNKNOWN",9
"2008-10-10",8,"OBSERVATION",414
"2014-09-08",8,"OBSERVATION",10
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",59353
"2009-12-16",1,"OBSERVATION",19739079
"2012-03-26",6,"PRESERVED_SPECIMEN",1640094
"2012-07-13",5,"HUMAN_OBSERVATION",1282825
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2009-06-17",0,"PRESERVED_SPECIMEN",7046
"2016-01-04",7,"HUMAN_OBSERVATION",6442
"2012-03-26",1,"OBSERVATION",4697233
"2013-09-10",5,"OBSERVATION",21518
"2012-12-11",6,"OBSERVATION",4700632
"2013-05-21",5,"PRESERVED_SPECIMEN",671204
"2015-01-19",5,"HUMAN_OBSERVATION",1740531
"2012-10-31",0,"HUMAN_OBSERVATION",59525
"2015-04-09",3,"HUMAN_OBSERVATION",210
"2013-05-21",0,"OBSERVATION",21637
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2009-04-06",0,"PRESERVED_SPECIMEN",7921
"2008-06-27",5,"OBSERVATION",41046
"2011-09-05",4,"PRESERVED_SPECIMEN",9965
"2010-11-17",0,"LIVING_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",4912923
"2013-02-20",5,"UNKNOWN",1522557
"2014-03-28",3,"PRESERVED_SPECIMEN",434
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",20
"2015-07-03",5,"UNKNOWN",20
"2013-07-09",1,"PRESERVED_SPECIMEN",701187
"2014-03-28",0,"FOSSIL_SPECIMEN",13203
"2009-09-25",1,"PRESERVED_SPECIMEN",597272
"2010-07-26",1,"PRESERVED_SPECIMEN",601200
"2015-10-01",0,"HUMAN_OBSERVATION",232887
"2015-07-03",0,"HUMAN_OBSERVATION",216643
"2011-02-21",8,"OBSERVATION",426
"2013-05-21",3,"LIVING_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",2562
"2010-04-01",1,"PRESERVED_SPECIMEN",601191
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-07-13",5,"PRESERVED_SPECIMEN",671204
"2014-09-08",0,"HUMAN_OBSERVATION",198322
"2008-04-01",3,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",8805
"2012-07-13",0,"OBSERVATION",21637
"2007-12-19",8,"OBSERVATION",400
"2008-12-17",1,"PRESERVED_SPECIMEN",552662
"2009-12-16",7,"PRESERVED_SPECIMEN",7221
"2010-11-17",3,"PRESERVED_SPECIMEN",359
"2012-10-31",0,"PRESERVED_SPECIMEN",13210
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",9965
"2013-12-20",8,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",882761
"2015-04-09",3,"PRESERVED_SPECIMEN",521
"2012-01-18",0,"LIVING_SPECIMEN",11
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",21264
"2012-03-26",7,"PRESERVED_SPECIMEN",9738
"2012-07-13",6,"HUMAN_OBSERVATION",4380543
"2015-04-09",0,"FOSSIL_SPECIMEN",26405
"2009-06-17",1,"PRESERVED_SPECIMEN",597222
"2013-12-20",3,"OBSERVATION",12
"2013-09-10",6,"OBSERVATION",1236577
"2012-12-11",7,"OBSERVATION",3113
"2013-05-21",6,"PRESERVED_SPECIMEN",1640233
"2015-01-19",6,"HUMAN_OBSERVATION",6153491
"2012-10-31",1,"HUMAN_OBSERVATION",23690820
"2015-04-09",4,"HUMAN_OBSERVATION",3105
"2012-07-13",3,"LIVING_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",4697233
"2009-04-06",1,"PRESERVED_SPECIMEN",562152
"2013-02-20",0,"PRESERVED_SPECIMEN",13210
"2015-10-01",0,"PRESERVED_SPECIMEN",71268
"2008-06-27",6,"OBSERVATION",757375
"2011-09-05",5,"PRESERVED_SPECIMEN",671124
"2015-07-03",0,"PRESERVED_SPECIMEN",68390
"2013-05-21",7,"HUMAN_OBSERVATION",5462
"2013-12-20",6,"LIVING_SPECIMEN",8508
"2011-09-05",0,"OBSERVATION",22729
"2012-01-18",3,"PRESERVED_SPECIMEN",430
"2013-02-20",6,"UNKNOWN",4844016
"2014-03-28",4,"PRESERVED_SPECIMEN",13655
"2014-09-08",0,"PRESERVED_SPECIMEN",41682
"2015-10-01",6,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",15083
"2014-03-28",1,"FOSSIL_SPECIMEN",59348
"2016-04-05",0,"HUMAN_OBSERVATION",256362
"2015-10-01",1,"HUMAN_OBSERVATION",33523860
"2015-07-03",1,"HUMAN_OBSERVATION",32380701
"2014-03-28",5,"HUMAN_OBSERVATION",1626651
"2013-12-20",0,"UNKNOWN",1855
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2012-07-13",6,"PRESERVED_SPECIMEN",1640233
"2014-09-08",1,"HUMAN_OBSERVATION",30364325
"2008-04-01",4,"PRESERVED_SPECIMEN",8237
"2011-09-05",3,"LIVING_SPECIMEN",14
"2012-12-11",4,"UNKNOWN",7
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2016-01-04",8,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"OBSERVATION",4697233
"2009-12-16",8,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",9276
"2012-10-31",1,"PRESERVED_SPECIMEN",700214
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",671124
"2015-01-19",6,"PRESERVED_SPECIMEN",2120988
"2015-04-09",4,"PRESERVED_SPECIMEN",24462
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",1383
"2015-01-19",1,"OBSERVATION",5304568
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",12
"2012-03-26",8,"PRESERVED_SPECIMEN",8
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2015-04-09",1,"FOSSIL_SPECIMEN",118701
"2009-09-25",0,"LIVING_SPECIMEN",11
"2010-07-26",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"OBSERVATION",22729
"2012-03-26",3,"OBSERVATION",12
"2013-09-10",7,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",10857
"2012-12-11",8,"OBSERVATION",10
"2013-05-21",7,"PRESERVED_SPECIMEN",9799
"2015-01-19",7,"HUMAN_OBSERVATION",6053
"2010-04-01",0,"LIVING_SPECIMEN",11
"2015-04-09",5,"HUMAN_OBSERVATION",1743344
"2013-02-20",1,"PRESERVED_SPECIMEN",700214
"2015-10-01",1,"PRESERVED_SPECIMEN",1004581
"2008-06-27",7,"OBSERVATION",297
"2011-09-05",6,"PRESERVED_SPECIMEN",1640065
"2015-07-03",1,"PRESERVED_SPECIMEN",759624
"2016-01-04",6,"LIVING_SPECIMEN",8383
"2016-04-05",0,"PRESERVED_SPECIMEN",71473
"2008-12-17",0,"LIVING_SPECIMEN",11
"2009-12-16",6,"LIVING_SPECIMEN",8508
"2011-06-10",3,"LIVING_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",14997
"2011-09-05",1,"OBSERVATION",19777172
"2012-01-18",4,"PRESERVED_SPECIMEN",9965
"2013-02-20",7,"UNKNOWN",5443
"2014-03-28",5,"PRESERVED_SPECIMEN",711865
"2014-09-08",1,"PRESERVED_SPECIMEN",841449
"2008-10-10",1,"PRESERVED_SPECIMEN",551466
"2012-03-26",6,"LIVING_SPECIMEN",8508
"2013-07-09",3,"PRESERVED_SPECIMEN",434
"2014-03-28",0,"OBSERVATION",21264
"2007-12-19",6,"UNKNOWN",44
"2009-06-17",0,"LIVING_SPECIMEN",11
"2016-01-04",0,"UNKNOWN",17
"2016-04-05",1,"HUMAN_OBSERVATION",39262780
"2009-09-25",3,"PRESERVED_SPECIMEN",359
"2010-07-26",3,"PRESERVED_SPECIMEN",359
"2013-07-09",0,"FOSSIL_SPECIMEN",13203
"2014-03-28",6,"HUMAN_OBSERVATION",5599244
"2010-04-01",3,"PRESERVED_SPECIMEN",359
"2013-12-20",1,"UNKNOWN",30
"2012-01-18",5,"HUMAN_OBSERVATION",1197786
"2012-03-26",0,"UNKNOWN",1854
"2012-07-13",7,"PRESERVED_SPECIMEN",9738
"2008-04-01",5,"PRESERVED_SPECIMEN",173734
"2009-04-06",0,"LIVING_SPECIMEN",11
"2012-12-11",5,"UNKNOWN",31688
"2013-07-09",4,"HUMAN_OBSERVATION",1958
"2008-04-01",0,"OBSERVATION",21280
"2008-12-17",3,"PRESERVED_SPECIMEN",194
"2010-11-17",5,"PRESERVED_SPECIMEN",404743
"2016-01-04",6,"FOSSIL_SPECIMEN",207
"2011-06-10",6,"PRESERVED_SPECIMEN",1640065
"2014-03-28",3,"LIVING_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",11507
"2010-11-17",0,"OBSERVATION",22729
"2015-04-09",5,"PRESERVED_SPECIMEN",882774
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",3
"2015-04-09",0,"OBSERVATION",21264
"2009-06-17",3,"PRESERVED_SPECIMEN",296
"2011-06-10",1,"OBSERVATION",19777172
"2013-12-20",5,"OBSERVATION",21518
"2013-09-10",8,"OBSERVATION",10
"2011-02-21",1,"PRESERVED_SPECIMEN",603777
"2013-05-21",8,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2015-04-09",6,"HUMAN_OBSERVATION",6244744
"2013-05-21",3,"OBSERVATION",12
"2009-04-06",3,"PRESERVED_SPECIMEN",194
"2008-06-27",8,"OBSERVATION",405
"2011-09-05",7,"PRESERVED_SPECIMEN",9733
"2016-04-05",1,"PRESERVED_SPECIMEN",1606598
"2010-11-17",3,"LIVING_SPECIMEN",14
"2012-10-31",0,"LIVING_SPECIMEN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",517576
"2012-01-18",5,"PRESERVED_SPECIMEN",671124
"2014-03-28",6,"PRESERVED_SPECIMEN",1969125
"2013-07-09",4,"PRESERVED_SPECIMEN",13655
"2014-03-28",1,"OBSERVATION",5304633
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",3198
"2009-09-25",4,"PRESERVED_SPECIMEN",9274
"2010-07-26",4,"PRESERVED_SPECIMEN",9276
"2012-01-18",0,"OBSERVATION",21637
"2013-07-09",1,"FOSSIL_SPECIMEN",59348
"2015-10-01",3,"HUMAN_OBSERVATION",222
"2009-12-16",1,"UNKNOWN",9
"2015-07-03",3,"HUMAN_OBSERVATION",210
"2012-12-11",0,"PRESERVED_SPECIMEN",13210
"2013-05-21",6,"LIVING_SPECIMEN",8508
"2014-03-28",7,"HUMAN_OBSERVATION",5754
"2010-04-01",4,"PRESERVED_SPECIMEN",9274
"2012-01-18",6,"HUMAN_OBSERVATION",3993308
"2012-03-26",1,"UNKNOWN",14
"2012-07-13",8,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"HUMAN_OBSERVATION",188
"2008-04-01",6,"PRESERVED_SPECIMEN",715533
"2013-02-20",0,"LIVING_SPECIMEN",11
"2015-10-01",0,"LIVING_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",74982
"2013-07-09",5,"HUMAN_OBSERVATION",1556303
"2015-07-03",0,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",11669468
"2012-07-13",3,"OBSERVATION",12
"2013-05-21",0,"UNKNOWN",1854
"2013-09-10",0,"HUMAN_OBSERVATION",170543
"2008-12-17",4,"PRESERVED_SPECIMEN",8237
"2010-11-17",6,"PRESERVED_SPECIMEN",1400348
"2012-10-31",3,"PRESERVED_SPECIMEN",430
"2016-01-04",5,"OBSERVATION",14727
"2016-01-04",7,"FOSSIL_SPECIMEN",33
"2011-06-10",7,"PRESERVED_SPECIMEN",9733
"2014-09-08",0,"LIVING_SPECIMEN",11
"2015-01-19",8,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"OBSERVATION",19777172
"2015-04-09",6,"PRESERVED_SPECIMEN",2190715
"2012-01-18",3,"LIVING_SPECIMEN",14
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",62573
"2015-04-09",1,"OBSERVATION",5304568
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",8727
"2013-12-20",6,"OBSERVATION",1236577
"2012-03-26",5,"OBSERVATION",21518
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2015-04-09",7,"HUMAN_OBSERVATION",6100
"2012-07-13",6,"LIVING_SPECIMEN",8508
"2009-04-06",4,"PRESERVED_SPECIMEN",8237
"2013-02-20",3,"PRESERVED_SPECIMEN",430
"2015-10-01",3,"PRESERVED_SPECIMEN",557
"2011-09-05",8,"PRESERVED_SPECIMEN",9
"2015-07-03",3,"PRESERVED_SPECIMEN",551
"2015-10-01",0,"FOSSIL_SPECIMEN",76
"2015-07-03",0,"FOSSIL_SPECIMEN",76
"2015-01-19",6,"LIVING_SPECIMEN",8508
"2011-09-05",3,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",1640094
"2012-07-13",0,"UNKNOWN",1854
"2014-03-28",7,"PRESERVED_SPECIMEN",10217
"2014-09-08",3,"PRESERVED_SPECIMEN",434
"2008-10-10",3,"PRESERVED_SPECIMEN",194
"2013-07-09",5,"PRESERVED_SPECIMEN",711634
"2014-03-28",4,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",13203
"2016-04-05",3,"HUMAN_OBSERVATION",222
"2009-09-25",5,"PRESERVED_SPECIMEN",388017
"2010-07-26",5,"PRESERVED_SPECIMEN",404743
"2012-01-18",1,"OBSERVATION",4697233
"2013-09-10",0,"PRESERVED_SPECIMEN",16502
"2015-10-01",4,"HUMAN_OBSERVATION",3281
"2011-02-21",0,"LIVING_SPECIMEN",11
"2015-07-03",4,"HUMAN_OBSERVATION",3107
"2010-07-26",0,"OBSERVATION",22729
"2012-12-11",1,"PRESERVED_SPECIMEN",700214
"2013-07-09",0,"OBSERVATION",21637
"2015-01-19",0,"UNKNOWN",1895
"2009-09-25",0,"OBSERVATION",22710
"2010-04-01",5,"PRESERVED_SPECIMEN",403764
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",4,"HUMAN_OBSERVATION",3011
"2008-04-01",7,"PRESERVED_SPECIMEN",5121
"2008-06-27",0,"PRESERVED_SPECIMEN",14768
"2011-09-05",6,"LIVING_SPECIMEN",8508
"2012-12-11",7,"UNKNOWN",204
"2013-07-09",6,"HUMAN_OBSERVATION",4968381
"2016-04-05",0,"LIVING_SPECIMEN",8
"2010-04-01",0,"OBSERVATION",22710
"2013-05-21",1,"UNKNOWN",14
"2013-09-10",1,"HUMAN_OBSERVATION",27078055
"2008-12-17",5,"PRESERVED_SPECIMEN",173626
"2010-11-17",7,"PRESERVED_SPECIMEN",7249
"2012-10-31",4,"PRESERVED_SPECIMEN",9965
"2016-01-04",6,"OBSERVATION",731338
"2007-12-19",0,"LIVING_SPECIMEN",159
"2011-06-10",8,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",45465
"2015-04-09",7,"PRESERVED_SPECIMEN",12021
"2013-07-09",3,"LIVING_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",1383
"2009-12-16",6,"OBSERVATION",1613140
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",197106
"2009-09-25",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"LIVING_SPECIMEN",14
"2011-06-10",3,"OBSERVATION",12
"2013-12-20",7,"OBSERVATION",2
"2012-03-26",6,"OBSERVATION",1236577
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2009-06-17",0,"OBSERVATION",22710
"2010-04-01",3,"LIVING_SPECIMEN",14
"2012-10-31",5,"HUMAN_OBSERVATION",1302431
"2013-05-21",5,"OBSERVATION",21518
"2009-04-06",5,"PRESERVED_SPECIMEN",173872
"2013-02-20",4,"PRESERVED_SPECIMEN",9965
"2015-10-01",4,"PRESERVED_SPECIMEN",25010
"2015-07-03",4,"PRESERVED_SPECIMEN",24871
"2016-04-05",3,"PRESERVED_SPECIMEN",557
"2015-10-01",1,"FOSSIL_SPECIMEN",73652
"2015-07-03",1,"FOSSIL_SPECIMEN",73652
"2016-04-05",0,"FOSSIL_SPECIMEN",76
"2009-04-06",0,"OBSERVATION",42759
"2011-06-10",6,"LIVING_SPECIMEN",8508
"2007-12-19",3,"PRESERVED_SPECIMEN",194
"2012-01-18",7,"PRESERVED_SPECIMEN",9738
"2012-07-13",1,"UNKNOWN",14
"2014-03-28",8,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",13655
"2008-10-10",4,"PRESERVED_SPECIMEN",8236
"2013-07-09",6,"PRESERVED_SPECIMEN",1967881
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",59348
"2016-04-05",4,"HUMAN_OBSERVATION",3310
"2009-09-25",6,"PRESERVED_SPECIMEN",1326319
"2010-07-26",6,"PRESERVED_SPECIMEN",1400348
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",701187
"2015-10-01",5,"HUMAN_OBSERVATION",1774947
"2015-07-03",5,"HUMAN_OBSERVATION",1745401
"2010-07-26",1,"OBSERVATION",19777172
"2013-07-09",1,"OBSERVATION",4697233
"2015-01-19",1,"UNKNOWN",1549
"2009-09-25",1,"OBSERVATION",19739079
"2010-04-01",6,"PRESERVED_SPECIMEN",1399240
"2014-09-08",5,"HUMAN_OBSERVATION",1669121
"2008-04-01",8,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",549591
"2013-07-09",7,"HUMAN_OBSERVATION",5538
"2010-04-01",1,"OBSERVATION",19739079
"2012-07-13",5,"OBSERVATION",21518
"2008-12-17",6,"PRESERVED_SPECIMEN",716763
"2010-11-17",8,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",671204
"2014-03-28",6,"LIVING_SPECIMEN",8508
"2008-12-17",1,"OBSERVATION",14196569
"2010-11-17",3,"OBSERVATION",12
"2015-04-09",8,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"OBSERVATION",14727
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2009-12-16",7,"OBSERVATION",309
"2011-09-05",1,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",21637
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",1136690
"2013-12-20",8,"OBSERVATION",10
"2012-03-26",7,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",9599
"2012-12-11",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"UNKNOWN",1855
"2009-06-17",1,"OBSERVATION",15425136
"2012-10-31",6,"HUMAN_OBSERVATION",4481601
"2013-05-21",6,"OBSERVATION",1236577
"2009-04-06",6,"PRESERVED_SPECIMEN",1134473
"2013-02-20",5,"PRESERVED_SPECIMEN",671204
"2015-10-01",5,"PRESERVED_SPECIMEN",879477
"2015-07-03",5,"PRESERVED_SPECIMEN",859743
"2016-04-05",4,"PRESERVED_SPECIMEN",25017
"2010-11-17",6,"LIVING_SPECIMEN",8508
"2012-10-31",3,"LIVING_SPECIMEN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",73652
"2009-04-06",1,"OBSERVATION",14269495
"2013-02-20",0,"OBSERVATION",21649
"2015-10-01",0,"OBSERVATION",21125
"2007-12-19",4,"PRESERVED_SPECIMEN",8237
"2011-09-05",5,"OBSERVATION",62530
"2012-01-18",8,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",711865
"2015-04-09",6,"LIVING_SPECIMEN",8508
"2015-07-03",0,"OBSERVATION",20665
"2008-10-10",5,"PRESERVED_SPECIMEN",173849
"2013-07-09",7,"PRESERVED_SPECIMEN",9818
"2014-03-28",6,"FOSSIL_SPECIMEN",1383
"2016-04-05",5,"HUMAN_OBSERVATION",1801768
"2008-10-10",0,"OBSERVATION",41479
"2009-09-25",7,"PRESERVED_SPECIMEN",7221
"2010-07-26",7,"PRESERVED_SPECIMEN",7249
"2012-01-18",3,"OBSERVATION",12
"2013-07-09",4,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"OBSERVATION",21264
"2015-10-01",6,"HUMAN_OBSERVATION",6428574
"2015-07-03",6,"HUMAN_OBSERVATION",6243727
"2012-12-11",3,"PRESERVED_SPECIMEN",430
"2015-04-09",0,"UNKNOWN",1872
"2010-04-01",7,"PRESERVED_SPECIMEN",7249
"2011-06-10",1,"UNKNOWN",9
"2014-09-08",6,"HUMAN_OBSERVATION",6009886
"2013-02-20",3,"LIVING_SPECIMEN",14
"2013-12-20",0,"HUMAN_OBSERVATION",171508
"2012-07-13",6,"OBSERVATION",1236577
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2008-12-17",7,"PRESERVED_SPECIMEN",5121
"2012-10-31",6,"PRESERVED_SPECIMEN",1640233
"2016-01-04",8,"OBSERVATION",10
"2014-09-08",3,"LIVING_SPECIMEN",14
"2012-01-18",6,"LIVING_SPECIMEN",8508
"2015-01-19",6,"OBSERVATION",731337
"2009-12-16",8,"OBSERVATION",426
"2012-10-31",1,"OBSERVATION",4697233
"2015-04-09",6,"FOSSIL_SPECIMEN",2766
"2009-06-17",7,"PRESERVED_SPECIMEN",5122
"2011-06-10",5,"OBSERVATION",62530
"2013-09-10",0,"LIVING_SPECIMEN",11
"2012-03-26",8,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",529862
"2014-03-28",1,"UNKNOWN",30
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2012-01-18",0,"UNKNOWN",1854
"2013-05-21",7,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",22729
"2009-04-06",7,"PRESERVED_SPECIMEN",5121
"2013-02-20",6,"PRESERVED_SPECIMEN",1640233
"2015-10-01",6,"PRESERVED_SPECIMEN",2464005
"2015-07-03",6,"PRESERVED_SPECIMEN",2379652
"2016-04-05",5,"PRESERVED_SPECIMEN",880448
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",4698284
"2015-10-01",1,"OBSERVATION",5324442
