"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5504,8419,1452,281,156
"2011-02-21",13534,15084,1778,94,33
"2015-07-03",13233,16992,7385,5282,783
"2012-01-18",13519,17583,6885,4123,530
"2015-10-01",17750,20993,7873,5450,804
"2009-06-17",7449,10561,1518,152,130
"2009-09-25",12867,14512,1744,89,33
"2008-10-10",5510,8417,1438,282,175
"2010-11-17",13467,15014,1773,96,33
"2012-10-31",13661,17747,7032,4404,582
"2014-09-08",15373,19187,7395,5115,754
"2010-07-26",13466,15014,1773,96,33
"2012-12-11",13743,18046,6883,3964,535
"2009-12-16",12864,14514,1744,89,33
"2015-04-09",16194,20490,7693,5344,780
"2013-09-10",15326,19081,7249,4877,685
"2016-01-04",17920,21106,7877,5475,808
"2014-03-28",15297,19028,7340,5004,703
"2012-03-26",13568,17596,6939,4224,554
"2015-01-19",16055,20280,7647,5282,771
"2011-06-10",13571,15124,1778,94,33
"2016-04-05",20799,23472,8281,5544,813
"2013-07-09",15282,19061,7214,4832,680
"2009-04-06",6297,8680,1394,162,144
"2010-04-01",13443,14912,1762,96,33
"2007-12-19",6819,11282,3015,863,205
"2011-09-05",13575,15120,1778,94,33
"2013-02-20",13671,17859,7134,4644,654
"2013-12-20",15240,18944,7248,4885,687
"2008-04-01",6825,11983,3343,922,234
"2008-06-27",6529,11301,2778,455,192
"2012-07-13",13647,17656,7015,4328,562
"2013-05-21",13678,17878,7144,4678,664
