"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5992,8678,865,277,0
"2011-02-21",14421,14969,1076,57,0
"2015-07-03",13976,18395,8412,2892,0
"2012-01-18",14287,18867,7453,2033,0
"2015-10-01",18730,22306,8833,3001,0
"2009-06-17",8153,10631,849,177,0
"2009-09-25",13702,14436,1051,56,0
"2008-10-10",5998,8676,849,299,0
"2010-11-17",14355,14897,1074,57,0
"2012-10-31",14419,19092,7681,2234,0
"2014-09-08",16178,20545,8324,2777,0
"2010-07-26",14354,14897,1074,57,0
"2012-12-11",14487,19252,7434,1998,0
"2009-12-16",13699,14438,1051,56,0
"2015-04-09",17073,21804,8692,2932,0
"2013-09-10",16125,20407,8121,2565,0
"2016-01-04",18903,22407,8858,3018,0
"2014-03-28",16091,20383,8231,2667,0
"2012-03-26",14334,18895,7525,2127,0
"2015-01-19",16927,21582,8645,2881,0
"2011-06-10",14462,15005,1076,57,0
"2016-04-05",21918,24727,9196,3064,4
"2013-07-09",16080,20388,8061,2540,0
"2009-04-06",6801,8912,770,194,0
"2010-04-01",14320,14797,1073,56,0
"2007-12-19",7366,11882,2493,443,0
"2011-09-05",14467,15000,1076,57,0
"2013-02-20",14420,19240,7885,2417,0
"2013-12-20",16033,20277,8116,2578,0
"2008-04-01",7397,12643,2789,478,0
"2008-06-27",7073,11928,1937,317,0
"2012-07-13",14411,19002,7622,2173,0
"2013-05-21",14422,19285,7890,2445,0
