"snapshot","national","international"
"2008-12-17",16067540,557575
"2011-02-21",21617723,955820
"2015-07-03",49069343,1344599
"2012-01-18",33262432,1105407
"2015-10-01",50553757,1591302
"2009-06-17",17701260,679995
"2009-09-25",21421523,833013
"2008-10-10",15244219,557273
"2010-11-17",21489863,863970
"2012-10-31",37042926,1108685
"2014-09-08",46266946,1204650
"2010-07-26",21487490,863968
"2012-12-11",29704758,1116844
"2009-12-16",21421523,833214
"2015-04-09",48786644,1408761
"2013-09-10",41673626,1212331
"2016-01-04",50800188,1619894
"2014-03-28",43851477,1216396
"2012-03-26",34969777,1105461
"2015-01-19",47915240,1437016
"2011-06-10",21773955,1074044
"2016-04-05",50805109,2025268
"2013-07-09",41216725,1211831
"2009-04-06",17028037,645161
"2010-04-01",21466739,862707
"2007-12-19",12654245,560473
"2011-09-05",21773955,1074044
"2013-02-20",39459350,1120331
"2013-12-20",42569952,1222423
"2008-04-01",13155033,558055
"2008-06-27",13232542,556639
"2012-07-13",36416949,1105714
"2013-05-21",39806049,1120379
