"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",447715
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",229
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33606
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",887
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3118
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7885
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",566
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",179876
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",988
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1022123
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26482985
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1993
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5572
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3130
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2368
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11758
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18919
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",107
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2321
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",289
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",125
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",570
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",234
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1766
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9535
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1243
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14086
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",5027
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10052
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1085
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1016
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1989
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114534
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45054035
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1301
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",53
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2085
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1530
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41551
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",908
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1807
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2734
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",186
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",938
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6021
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7885
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",708
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",596
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4717
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",1291
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4869
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4954
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33625
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2229
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4587304
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138853
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3459
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",674
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5154
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2012-07-13","OBSERVATION","Kingdom","Unknown","Unknown",10
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",709751
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",179875
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",292742
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24719
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",497
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51556
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",229
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",359
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195774
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2056
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16841
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120392
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30746
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3118
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3034
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",16
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2085
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",107
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",130820
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83573
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1318
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",84
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",191074
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126611
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",233
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",552
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",6388
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5893
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256576
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",289
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40949
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39325
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15131
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1674
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1279
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",381
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",17163
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108554
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",126
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",185
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9368
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5558
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9587
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2477
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",513
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6852
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",546
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1526
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1368
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16973
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",422
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",465
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",456985
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",590
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178147
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22705
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1910
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",171
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18122
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1658
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",436
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",442
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",197
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2291
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20090
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51796
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",145
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1131
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1478
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",351
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11973
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28627
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",143
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",397
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2990
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1856
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",476
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",191
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",347
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",389
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2005
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9853
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18122
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",184
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6091
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",18633737
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",224
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",246731
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1424845
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",293
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1828
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",852
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2975
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6684949
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2051
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2725
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",6
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",271
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",790
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423470
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5558
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",2524
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2162
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215984
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97977
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498296
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",87
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1702
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",32342
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8227
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",31
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",167
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",159
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26248
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9368
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",2291
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",213
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3345
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2607
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50059
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",624
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56445
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1724
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",936
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179700
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35784
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2222
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",17306
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203906
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",164040
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3386
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",33593
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10315
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",434
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",37915
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",143
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2051
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",105
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3052
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",372
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",431
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28925
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1813
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27000
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1532
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3226
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",179875
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5662
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8522
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",357
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9727
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234396
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7075
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",154
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
