"snapshot","national","international"
"2008-12-17",35360,113042
"2011-02-21",41706,160416
"2015-07-03",50586,200450
"2012-01-18",45141,174795
"2015-10-01",52352,214388
"2009-06-17",37632,132383
"2009-09-25",40342,154460
"2008-10-10",32412,113023
"2010-11-17",40797,157232
"2012-10-31",45479,175630
"2014-09-08",47828,182281
"2010-07-26",40472,157232
"2012-12-11",45345,175993
"2009-12-16",40342,154491
"2015-04-09",52485,192804
"2013-09-10",47090,182178
"2016-01-04",52681,215969
"2014-03-28",47665,182687
"2012-03-26",45231,174795
"2015-01-19",52142,191070
"2011-06-10",42369,164189
"2016-04-05",52955,225214
"2013-07-09",47032,182130
"2009-04-06",36834,129325
"2010-04-01",40440,157113
"2007-12-19",31163,112655
"2011-09-05",42369,164189
"2013-02-20",45670,176049
"2013-12-20",47150,182265
"2008-04-01",31609,112948
"2008-06-27",31617,112960
"2012-07-13",45375,174812
"2013-05-21",45713,176049
