"snapshot","kingdom","speciesCount"
"2013-12-20",8,2
"2014-03-28",4,689
"2014-03-28",5,36053
"2014-03-28",6,95042
"2013-09-10",0,140
"2014-03-28",7,419
"2013-09-10",1,82485
"2014-03-28",8,2
"2013-09-10",3,103
"2013-09-10",4,689
"2013-09-10",5,36023
"2013-09-10",6,95034
"2013-09-10",7,419
"2013-09-10",8,2
"2012-12-11",0,128
"2012-12-11",1,76919
"2012-12-11",3,102
"2012-12-11",4,610
"2012-12-11",5,35391
"2012-07-13",0,129
"2012-12-11",6,91909
"2012-07-13",1,75504
"2012-12-11",7,418
"2012-12-11",8,2
"2012-07-13",3,102
"2012-07-13",4,610
"2012-07-13",5,35419
"2012-07-13",6,91929
"2012-07-13",7,410
"2012-07-13",8,2
"2012-03-26",0,128
"2012-03-26",1,75452
"2012-03-26",3,102
"2010-11-17",0,124
"2012-03-26",4,608
"2010-11-17",1,64166
"2012-03-26",5,35392
"2012-03-26",6,91909
"2010-11-17",3,98
"2012-03-26",7,410
"2015-10-01",0,156
"2010-11-17",4,595
"2012-03-26",8,2
"2015-10-01",1,94548
"2007-12-19",0,61
"2010-11-17",5,33292
"2007-12-19",1,61514
"2010-11-17",6,90039
"2015-10-01",3,131
"2010-11-17",7,406
"2015-10-01",4,1028
"2007-12-19",3,87
"2010-11-17",8,2
"2015-10-01",5,42905
"2007-12-19",4,384
"2015-10-01",6,111739
"2007-12-19",5,23838
"2015-10-01",7,471
"2007-12-19",6,52719
"2015-10-01",8,3
"2007-12-19",7,381
"2007-12-19",8,2
"2015-07-03",0,151
"2015-07-03",1,81675
"2015-07-03",3,129
"2015-07-03",4,1008
"2015-07-03",5,42210
"2015-07-03",6,111044
"2015-07-03",7,428
"2015-07-03",8,3
"2008-12-17",0,63
"2008-12-17",1,62966
"2011-02-21",0,124
"2011-02-21",1,64167
"2008-12-17",3,87
"2008-12-17",4,384
"2011-02-21",3,100
"2008-12-17",5,23741
"2011-02-21",4,601
"2008-12-17",6,54812
"2011-02-21",5,34260
"2008-12-17",7,381
"2011-02-21",6,90667
"2008-12-17",8,2
"2011-02-21",7,406
"2011-02-21",8,2
"2011-09-05",0,126
"2011-09-05",1,64196
"2011-09-05",3,100
"2011-09-05",4,605
"2011-09-05",5,34919
"2011-09-05",6,91777
"2011-09-05",7,409
"2011-09-05",8,2
"2009-06-17",0,113
"2009-06-17",1,63889
"2009-06-17",3,94
"2009-06-17",4,483
"2009-06-17",5,25203
"2009-06-17",6,71258
"2009-06-17",7,381
"2009-06-17",8,2
"2013-07-09",0,140
"2013-07-09",1,82345
"2013-07-09",3,103
"2013-07-09",4,689
"2013-07-09",5,36017
"2013-07-09",6,95034
"2013-07-09",7,419
"2013-07-09",8,2
"2008-10-10",0,63
"2008-10-10",1,62949
"2008-10-10",3,87
"2008-10-10",4,384
"2008-10-10",5,23751
"2008-10-10",6,52741
"2008-10-10",7,381
"2008-10-10",8,2
"2011-06-10",0,126
"2011-06-10",1,64196
"2011-06-10",3,100
"2009-04-06",0,113
"2011-06-10",4,605
"2009-04-06",1,63603
"2011-06-10",5,34919
"2011-06-10",6,91777
"2009-04-06",3,87
"2011-06-10",7,409
"2009-04-06",4,384
"2011-06-10",8,2
"2009-04-06",5,23742
"2009-04-06",6,71052
"2009-04-06",7,380
"2009-04-06",8,2
"2009-12-16",0,123
"2009-12-16",1,63943
"2009-12-16",3,98
"2009-12-16",4,594
"2010-04-01",0,124
"2009-12-16",5,33173
"2010-04-01",1,64094
"2009-12-16",6,87581
"2009-12-16",7,406
"2010-04-01",3,98
"2009-12-16",8,2
"2010-04-01",4,594
"2010-04-01",5,33238
"2010-04-01",6,90018
"2010-04-01",7,406
"2010-04-01",8,2
"2008-04-01",0,61
"2008-04-01",1,62066
"2008-04-01",3,87
"2008-04-01",4,384
"2008-04-01",5,23838
"2008-04-01",6,52644
"2008-04-01",7,381
"2008-04-01",8,2
"2014-09-08",0,140
"2014-09-08",1,83426
"2014-09-08",3,104
"2014-09-08",4,689
"2014-09-08",5,36068
"2014-09-08",6,95054
"2014-09-08",7,419
"2014-09-08",8,2
"2012-10-31",0,128
"2012-10-31",1,76971
"2012-10-31",3,102
"2012-10-31",4,610
"2012-10-31",5,35430
"2012-10-31",6,91929
"2012-10-31",7,418
"2012-10-31",8,2
"2016-01-04",0,157
"2016-01-04",1,99080
"2016-01-04",3,131
"2010-07-26",0,124
"2016-01-04",4,1028
"2010-07-26",1,64116
"2016-01-04",5,42914
"2016-01-04",6,112633
"2010-07-26",3,98
"2016-01-04",7,475
"2010-07-26",4,595
"2016-01-04",8,3
"2010-07-26",5,33292
"2010-07-26",6,90039
"2010-07-26",7,406
"2010-07-26",8,2
"2012-01-18",0,128
"2012-01-18",1,75398
"2012-01-18",3,102
"2012-01-18",4,607
"2012-01-18",5,35389
"2012-01-18",6,91906
"2012-01-18",7,410
"2012-01-18",8,2
"2015-01-19",0,143
"2015-01-19",1,88370
"2015-01-19",3,129
"2015-01-19",4,996
"2015-01-19",5,39504
"2015-01-19",6,97091
"2015-01-19",7,467
"2015-01-19",8,3
"2013-02-20",0,128
"2013-02-20",1,77033
"2016-04-05",0,157
"2013-02-20",3,102
"2016-04-05",1,111484
"2013-02-20",4,610
"2013-02-20",5,35478
"2016-04-05",3,131
"2013-02-20",6,91916
"2016-04-05",4,1028
"2013-02-20",7,418
"2016-04-05",5,42914
"2013-02-20",8,2
"2016-04-05",6,112633
"2016-04-05",7,475
"2016-04-05",8,3
"2008-06-27",0,61
"2008-06-27",1,62135
"2008-06-27",3,87
"2008-06-27",4,384
"2008-06-27",5,23752
"2008-06-27",6,52777
"2008-06-27",7,381
"2008-06-27",8,2
"2009-09-25",0,123
"2009-09-25",1,63943
"2009-09-25",3,98
"2009-09-25",4,594
"2009-09-25",5,33173
"2009-09-25",6,87581
"2009-09-25",7,406
"2009-09-25",8,2
"2013-05-21",0,128
"2013-05-21",1,77044
"2013-05-21",3,102
"2013-05-21",4,611
"2013-05-21",5,35487
"2013-05-21",6,91916
"2013-05-21",7,418
"2013-05-21",8,2
"2015-04-09",0,143
"2015-04-09",1,88239
"2015-04-09",3,129
"2015-04-09",4,996
"2015-04-09",5,39512
"2015-04-09",6,98534
"2015-04-09",7,466
"2015-04-09",8,3
"2013-12-20",0,140
"2013-12-20",1,82688
"2013-12-20",3,103
"2013-12-20",4,689
"2014-03-28",0,140
"2013-12-20",5,36027
"2014-03-28",1,83326
"2013-12-20",6,95042
"2013-12-20",7,419
"2014-03-28",3,104
