"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",6359,8661,710,82,0
"2011-02-21",15032,14725,759,7,0
"2015-07-03",14652,19813,8893,317,0
"2012-01-18",14935,20113,7374,218,0
"2015-10-01",19516,23756,9258,340,0
"2009-06-17",8644,10528,566,72,0
"2009-09-25",14275,14240,723,7,0
"2008-10-10",6365,8655,711,91,0
"2010-11-17",14964,14653,759,7,0
"2012-10-31",15052,20375,7757,242,0
"2014-09-08",16843,21927,8755,299,0
"2010-07-26",14963,14653,759,7,0
"2012-12-11",15103,20549,7303,216,0
"2009-12-16",14272,14242,723,7,0
"2015-04-09",17697,23306,9165,333,0
"2013-09-10",16807,21688,8445,278,0
"2016-01-04",19690,23845,9309,342,0
"2014-03-28",16753,21743,8585,291,0
"2012-03-26",14976,20173,7499,233,0
"2015-01-19",17542,23082,9084,327,0
"2011-06-10",15073,14761,759,7,0
"2016-04-05",22765,26174,9605,361,4
"2013-07-09",16762,21638,8391,278,0
"2009-04-06",7199,8843,552,83,0
"2010-04-01",14927,14557,755,7,0
"2007-12-19",7858,12449,1757,120,0
"2011-09-05",15076,14757,760,7,0
"2013-02-20",15055,20558,8091,258,0
"2013-12-20",16701,21598,8427,278,0
"2008-04-01",7897,13314,1972,124,0
"2008-06-27",7531,12258,1363,103,0
"2012-07-13",15052,20271,7648,237,0
"2013-05-21",15054,20581,8147,260,0
