"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8671,13698,1279,33,0
"2017-12-22",12470,21296,3165,215,0
"2014-03-28",8810,13837,1319,33,0
"2015-04-09",10259,16430,1650,63,0
"2008-10-10",5712,6051,73,0,0
"2013-09-10",8540,12917,906,2,0
"2009-04-06",5872,7066,148,0,0
"2012-07-13",7476,10407,483,0,0
"2014-09-08",9234,14741,1493,56,0
"2016-10-07",11784,19784,2701,108,0
"2010-07-26",6619,7841,170,0,0
"2016-07-04",11645,19483,2689,108,0
"2018-04-09",13067,21756,3304,222,0
"2016-01-04",11151,19048,2529,106,0
"2016-04-05",11547,19327,2627,108,0
"2011-06-10",6783,8796,248,0,0
"2012-01-18",7385,10357,391,0,0
"2008-04-01",5464,5852,72,0,0
"2010-04-01",6184,7477,170,0,0
"2017-10-12",12538,21731,3268,162,0
"2017-07-24",12300,21137,3134,157,0
"2019-07-01",14736,23745,3907,314,0
"2019-01-01",13670,22944,3691,231,0
"2009-09-25",6147,7435,167,0,0
"2017-04-12",12057,20818,3071,152,0
"2007-12-19",5226,5783,72,0,0
"2009-12-16",6187,7472,169,0,0
"2019-10-09",14996,24170,3988,318,0
"2011-09-05",7087,9757,338,0,0
"2019-04-06",14383,23237,3851,310,0
"2010-11-17",3138,2246,57,0,0
"2018-09-28",13434,22565,3470,227,0
"2012-12-11",7831,11307,600,0,0
"2015-10-01",10613,17477,1908,72,0
"2016-12-27",11926,20628,3064,153,0
"2009-06-17",5930,7112,150,0,0
"2013-02-20",8354,12492,722,0,0
"2012-10-31",7803,11203,551,0,0
"2013-05-21",8437,12768,796,1,0
"2012-03-26",7404,10325,378,0,0
"2015-07-03",10467,16886,1711,67,0
"2013-07-09",8525,12903,813,1,0
"2015-01-19",9880,15736,1547,57,0
"2008-12-17",5656,6376,86,0,0
"2018-07-11",13248,22008,3350,225,0
"2011-02-21",6717,8749,241,0,0
"2008-06-27",5690,6030,73,0,0
