"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"FOSSIL_SPECIMEN",4114
"2019-10-09",3,"UNKNOWN",27
"2011-09-05",6,"PRESERVED_SPECIMEN",379431
"2014-03-28",1,"PRESERVED_SPECIMEN",646266
"2019-07-01",7,"MATERIAL_SAMPLE",186
"2018-09-28",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",118
"2019-07-01",0,"PRESERVED_SPECIMEN",1615
"2010-11-17",1,"OBSERVATION",30193
"2013-12-20",4,"FOSSIL_SPECIMEN",41
"2012-03-26",1,"FOSSIL_SPECIMEN",2239
"2017-07-24",3,"UNKNOWN",38
"2019-01-01",7,"LIVING_SPECIMEN",34
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",227
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",716
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2008-06-27",1,"FOSSIL_SPECIMEN",1713
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",8507
"2015-10-01",6,"UNKNOWN",30460
"2012-12-11",6,"UNKNOWN",122372
"2016-01-04",2,"UNKNOWN",4
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",271
"2015-01-19",0,"UNKNOWN",1939
"2018-09-28",4,"HUMAN_OBSERVATION",6505
"2017-04-12",4,"FOSSIL_SPECIMEN",415
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",203
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2018-04-09",6,"UNKNOWN",53784
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",486
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",145
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2016-12-27",0,"UNKNOWN",912
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2019-04-06",1,"HUMAN_OBSERVATION",4599323
"2018-09-28",1,"OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",1012329
"2013-09-10",0,"UNKNOWN",917
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1714
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",108
"2015-10-01",6,"FOSSIL_SPECIMEN",1427
"2010-07-26",4,"HUMAN_OBSERVATION",3118
"2012-12-11",6,"FOSSIL_SPECIMEN",1343
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",30062
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2015-04-09",5,"PRESERVED_SPECIMEN",20770
"2018-07-11",7,"LIVING_SPECIMEN",34
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",334156
"2015-10-01",0,"PRESERVED_SPECIMEN",6244
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",5213
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",38
"2008-06-27",3,"UNKNOWN",27
"2009-09-25",0,"UNKNOWN",937
"2007-12-19",0,"UNKNOWN",842
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2013-05-21",0,"UNKNOWN",1199
"2015-01-19",1,"UNKNOWN",85527
"2018-09-28",5,"HUMAN_OBSERVATION",2393
"2012-10-31",1,"LITERATURE",38
"2010-11-17",6,"HUMAN_OBSERVATION",22
"2010-07-26",1,"OBSERVATION",7823
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-12-22",3,"HUMAN_OBSERVATION",528
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",87253
"2019-01-01",3,"HUMAN_OBSERVATION",3627
"2016-10-07",0,"OBSERVATION",266
"2019-10-09",5,"UNKNOWN",638
"2013-09-10",0,"FOSSIL_SPECIMEN",54
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",5489
"2017-07-24",4,"FOSSIL_SPECIMEN",415
"2018-09-28",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",26211
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",108
"2013-12-20",6,"FOSSIL_SPECIMEN",1341
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",38
"2017-07-24",5,"UNKNOWN",251
"2017-12-22",0,"OBSERVATION",266
"2014-09-08",1,"HUMAN_OBSERVATION",735950
"2009-09-25",0,"OBSERVATION",203
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5516
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",955674
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",71
"2012-10-31",5,"LIVING_SPECIMEN",264
"2011-06-10",7,"PRESERVED_SPECIMEN",145
"2015-10-01",1,"PRESERVED_SPECIMEN",751724
"2012-12-11",1,"PRESERVED_SPECIMEN",433131
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",39
"2009-09-25",1,"UNKNOWN",33031
"2007-12-19",1,"UNKNOWN",15271
"2016-10-07",4,"HUMAN_OBSERVATION",20270
"2013-02-20",1,"LITERATURE",38
"2013-05-21",1,"UNKNOWN",57879
"2015-01-19",2,"UNKNOWN",4
"2018-07-11",0,"UNKNOWN",886
"2018-09-28",6,"HUMAN_OBSERVATION",648857
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1429
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2017-12-22",4,"HUMAN_OBSERVATION",20650
"2009-09-25",4,"HUMAN_OBSERVATION",1309
"2017-04-12",0,"PRESERVED_SPECIMEN",1381
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1299
"2009-06-17",5,"LIVING_SPECIMEN",261
"2008-04-01",0,"OBSERVATION",202
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",23982
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",2988
"2019-10-09",6,"UNKNOWN",80097
"2008-12-17",0,"PRESERVED_SPECIMEN",10390
"2013-09-10",1,"FOSSIL_SPECIMEN",5893
"2014-03-28",4,"PRESERVED_SPECIMEN",172
"2012-10-31",0,"HUMAN_OBSERVATION",460
"2016-12-27",2,"UNKNOWN",4
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2018-09-28",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"HUMAN_OBSERVATION",3627
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",1206
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",2207
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2012-03-26",4,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"UNKNOWN",48095
"2017-12-22",1,"OBSERVATION",2666
"2009-09-25",1,"OBSERVATION",7244
"2013-02-20",5,"LIVING_SPECIMEN",264
"2010-07-26",6,"HUMAN_OBSERVATION",22
"2013-12-20",1,"PRESERVED_SPECIMEN",650555
"2015-04-09",7,"PRESERVED_SPECIMEN",235
"2008-06-27",4,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",8359
"2012-10-31",6,"LIVING_SPECIMEN",721
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",257
"2016-04-05",0,"FOSSIL_SPECIMEN",271
"2008-06-27",5,"UNKNOWN",220
"2010-11-17",1,"LITERATURE",38
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2012-07-13",1,"LITERATURE",38
"2019-04-06",0,"LIVING_SPECIMEN",20
"2016-10-07",5,"HUMAN_OBSERVATION",1777
"2009-06-17",0,"HUMAN_OBSERVATION",105
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",54
"2018-07-11",1,"UNKNOWN",3321
"2018-09-28",7,"HUMAN_OBSERVATION",845
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2010-07-26",3,"LIVING_SPECIMEN",48
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2008-10-10",1,"FOSSIL_SPECIMEN",1713
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1892
"2009-04-06",6,"FOSSIL_SPECIMEN",1299
"2017-04-12",1,"PRESERVED_SPECIMEN",892645
"2009-06-17",6,"LIVING_SPECIMEN",643
"2008-04-01",1,"OBSERVATION",813
"2009-04-06",0,"PRESERVED_SPECIMEN",5896
"2015-04-09",0,"HUMAN_OBSERVATION",1714
"2019-01-01",5,"HUMAN_OBSERVATION",2515
"2013-02-20",0,"HUMAN_OBSERVATION",461
"2016-10-07",2,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",145729
"2014-03-28",5,"PRESERVED_SPECIMEN",20299
"2012-10-31",1,"HUMAN_OBSERVATION",345
"2016-12-27",3,"UNKNOWN",38
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1465
"2018-09-28",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"HUMAN_OBSERVATION",22393
"2018-09-28",4,"OBSERVATION",2192
"2019-07-01",4,"PRESERVED_SPECIMEN",6077
"2010-11-17",5,"LIVING_SPECIMEN",261
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",129
"2012-07-13",5,"LIVING_SPECIMEN",264
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1245
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",399328
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-10-01",3,"PRESERVED_SPECIMEN",863
"2018-09-28",1,"LITERATURE",130
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",35586
"2016-04-05",1,"FOSSIL_SPECIMEN",7557
"2008-06-27",6,"UNKNOWN",27273
"2009-09-25",3,"UNKNOWN",27
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",6796
"2016-10-07",6,"HUMAN_OBSERVATION",587295
"2019-04-06",1,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2016-07-04",0,"HUMAN_OBSERVATION",1356
"2013-05-21",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",125
"2018-07-11",2,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",266
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",726
"2010-07-26",4,"OBSERVATION",2207
"2017-12-22",6,"HUMAN_OBSERVATION",596529
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2011-02-21",6,"FOSSIL_SPECIMEN",1343
"2012-07-13",0,"HUMAN_OBSERVATION",460
"2009-04-06",1,"PRESERVED_SPECIMEN",151144
"2015-04-09",1,"HUMAN_OBSERVATION",751464
"2019-01-01",6,"HUMAN_OBSERVATION",667325
"2013-02-20",1,"HUMAN_OBSERVATION",35145
"2016-10-07",3,"LIVING_SPECIMEN",147
"2011-02-21",0,"PRESERVED_SPECIMEN",5152
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",898967
"2010-07-26",1,"LITERATURE",38
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",140
"2018-09-28",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"HUMAN_OBSERVATION",2568
"2018-09-28",5,"OBSERVATION",130
"2019-07-01",5,"PRESERVED_SPECIMEN",33032
"2010-11-17",6,"LIVING_SPECIMEN",699
"2013-09-10",4,"UNKNOWN",411
"2010-11-17",6,"OBSERVATION",601
"2012-07-13",6,"LIVING_SPECIMEN",721
"2017-12-22",3,"LIVING_SPECIMEN",178
"2012-03-26",6,"FOSSIL_SPECIMEN",1343
"2017-07-24",1,"PRESERVED_SPECIMEN",896360
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",20075
"2009-09-25",3,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"FOSSIL_SPECIMEN",1299
"2012-03-26",0,"PRESERVED_SPECIMEN",5053
"2012-01-18",7,"PRESERVED_SPECIMEN",145
"2012-10-31",8,"LIVING_SPECIMEN",6
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",999
"2012-12-11",4,"PRESERVED_SPECIMEN",60
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",11671
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",393
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",2108
"2016-07-04",1,"HUMAN_OBSERVATION",1023659
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",781
"2015-01-19",5,"UNKNOWN",715
"2018-07-11",3,"UNKNOWN",37
"2012-10-31",0,"UNKNOWN",941
"2014-09-08",1,"OBSERVATION",3228
"2010-07-26",5,"LIVING_SPECIMEN",261
"2018-04-09",1,"FOSSIL_SPECIMEN",13431
"2010-07-26",5,"OBSERVATION",129
"2017-12-22",7,"HUMAN_OBSERVATION",2173
"2017-04-12",3,"PRESERVED_SPECIMEN",1171
"2012-07-13",1,"HUMAN_OBSERVATION",258
"2008-04-01",3,"LIVING_SPECIMEN",43
"2017-10-12",0,"FOSSIL_SPECIMEN",288
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2019-01-01",7,"HUMAN_OBSERVATION",765
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",314708
"2012-01-18",0,"HUMAN_OBSERVATION",460
"2016-10-07",4,"OBSERVATION",2207
"2019-10-09",0,"MATERIAL_SAMPLE",1584
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2016-12-27",5,"UNKNOWN",256
"2015-07-03",4,"LIVING_SPECIMEN",6
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2019-04-06",6,"HUMAN_OBSERVATION",673856
"2018-09-28",6,"OBSERVATION",4
"2019-07-01",6,"PRESERVED_SPECIMEN",1348459
"2013-09-10",5,"UNKNOWN",228
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2014-09-08",5,"HUMAN_OBSERVATION",1774
"2009-09-25",4,"OBSERVATION",2207
"2009-12-16",3,"LIVING_SPECIMEN",48
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",134
"2019-10-09",1,"MACHINE_OBSERVATION",34470
"2013-12-20",4,"PRESERVED_SPECIMEN",61
"2012-03-26",1,"PRESERVED_SPECIMEN",381016
"2013-07-09",3,"LIVING_SPECIMEN",110
"2015-10-01",5,"PRESERVED_SPECIMEN",25505
"2012-12-11",5,"PRESERVED_SPECIMEN",8608
"2008-06-27",1,"PRESERVED_SPECIMEN",102016
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",248
"2007-12-19",5,"UNKNOWN",419
"2012-10-31",0,"OBSERVATION",266
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-12-22",1,"LITERATURE",130
"2019-04-06",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",228
"2014-03-28",0,"HUMAN_OBSERVATION",1796
"2015-01-19",6,"UNKNOWN",67314
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",38517
"2010-07-26",6,"LIVING_SPECIMEN",677
"2008-10-10",4,"FOSSIL_SPECIMEN",41
"2010-07-26",6,"OBSERVATION",411
"2017-04-12",4,"PRESERVED_SPECIMEN",3172
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",7715
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"LITERATURE",38
"2016-10-07",5,"LIVING_SPECIMEN",353
"2019-10-09",0,"FOSSIL_SPECIMEN",621
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2016-10-07",5,"OBSERVATION",144
"2019-10-09",1,"MATERIAL_SAMPLE",9554
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"OBSERVATION",203
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9705
"2016-12-27",6,"UNKNOWN",48620
"2015-07-03",5,"LIVING_SPECIMEN",271
"2018-09-28",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"HUMAN_OBSERVATION",770
"2019-07-01",7,"PRESERVED_SPECIMEN",372
"2013-09-10",6,"UNKNOWN",30086
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",3,"PRESERVED_SPECIMEN",1196
"2017-12-22",5,"OBSERVATION",144
"2014-09-08",6,"HUMAN_OBSERVATION",460224
"2009-09-25",5,"OBSERVATION",129
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",18657
"2015-04-09",0,"OBSERVATION",266
"2019-01-01",5,"OBSERVATION",125
"2013-02-20",0,"OBSERVATION",266
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",978067
"2012-12-11",6,"PRESERVED_SPECIMEN",494202
"2016-04-05",4,"FOSSIL_SPECIMEN",162
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",33856
"2010-11-17",0,"UNKNOWN",979
"2007-12-19",6,"UNKNOWN",27706
"2012-07-13",0,"UNKNOWN",947
"2012-10-31",1,"OBSERVATION",113606
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",1309
"2009-12-16",1,"LITERATURE",38
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2010-04-01",5,"LIVING_SPECIMEN",261
"2013-05-21",6,"UNKNOWN",30086
"2014-03-28",1,"HUMAN_OBSERVATION",583563
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",267
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",38
"2019-07-01",0,"HUMAN_OBSERVATION",118
"2015-07-03",0,"HUMAN_OBSERVATION",1714
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",34528
"2019-04-06",1,"LITERATURE",130
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",20075
"2013-02-20",4,"HUMAN_OBSERVATION",9705
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2019-10-09",1,"FOSSIL_SPECIMEN",11174
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OBSERVATION",5779
"2019-10-09",2,"MATERIAL_SAMPLE",747
"2008-12-17",5,"PRESERVED_SPECIMEN",7439
"2009-06-17",1,"OBSERVATION",7244
"2013-09-10",6,"FOSSIL_SPECIMEN",1341
"2011-09-05",3,"LIVING_SPECIMEN",69
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",266
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",5753
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-07-24",4,"PRESERVED_SPECIMEN",3640
"2017-12-22",6,"OBSERVATION",5779
"2014-09-08",7,"HUMAN_OBSERVATION",1493
"2009-09-25",6,"OBSERVATION",408
"2009-12-16",5,"LIVING_SPECIMEN",261
"2010-04-01",0,"HUMAN_OBSERVATION",287
"2012-07-13",0,"OBSERVATION",266
"2013-12-20",6,"PRESERVED_SPECIMEN",887553
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3226
"2013-02-20",1,"OBSERVATION",83515
"2013-07-09",5,"LIVING_SPECIMEN",278
"2015-10-01",7,"PRESERVED_SPECIMEN",236
"2016-01-04",0,"FOSSIL_SPECIMEN",231
"2018-09-28",0,"UNKNOWN",886
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",147
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",40725
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38208
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2016-07-04",4,"HUMAN_OBSERVATION",20270
"2010-04-01",6,"LIVING_SPECIMEN",695
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",53791
"2012-10-31",3,"UNKNOWN",28
"2014-09-08",4,"OBSERVATION",2207
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",452
"2019-07-01",1,"HUMAN_OBSERVATION",4629129
"2008-10-10",6,"FOSSIL_SPECIMEN",1299
"2015-07-03",1,"HUMAN_OBSERVATION",765738
"2017-04-12",6,"PRESERVED_SPECIMEN",1433576
"2012-07-13",4,"HUMAN_OBSERVATION",9705
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-10-10",0,"PRESERVED_SPECIMEN",11677
"2009-04-06",5,"PRESERVED_SPECIMEN",7503
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",1782
"2009-12-16",0,"HUMAN_OBSERVATION",105
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2019-10-09",3,"MATERIAL_SAMPLE",66881
"2008-12-17",6,"PRESERVED_SPECIMEN",242596
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2010-07-26",0,"UNKNOWN",935
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",59928
"2016-07-04",1,"OBSERVATION",2989
"2013-07-09",0,"HUMAN_OBSERVATION",902
"2013-09-10",1,"PRESERVED_SPECIMEN",568768
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-07-24",5,"PRESERVED_SPECIMEN",25104
"2009-12-16",6,"LIVING_SPECIMEN",701
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",113606
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2012-03-26",4,"PRESERVED_SPECIMEN",53
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2011-09-05",1,"LITERATURE",38
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2016-01-04",1,"FOSSIL_SPECIMEN",7514
"2018-09-28",1,"UNKNOWN",3279
"2011-06-10",3,"LIVING_SPECIMEN",69
"2012-01-18",0,"OBSERVATION",260
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1429
"2008-06-27",4,"PRESERVED_SPECIMEN",26
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2016-04-05",0,"PRESERVED_SPECIMEN",2361
"2016-07-04",5,"HUMAN_OBSERVATION",1776
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",784
"2014-09-08",5,"OBSERVATION",144
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",329
"2008-10-10",1,"PRESERVED_SPECIMEN",144843
"2017-10-12",4,"FOSSIL_SPECIMEN",415
"2009-04-06",6,"PRESERVED_SPECIMEN",261527
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-04-09",6,"HUMAN_OBSERVATION",493241
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",62764
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",8400
"2012-01-18",4,"HUMAN_OBSERVATION",9705
"2019-10-09",4,"MATERIAL_SAMPLE",1138
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",33560
"2011-09-05",5,"LIVING_SPECIMEN",261
"2012-10-31",7,"HUMAN_OBSERVATION",152
"2013-07-09",1,"HUMAN_OBSERVATION",37467
"2014-03-28",0,"OBSERVATION",266
"2015-07-03",8,"LIVING_SPECIMEN",6
