"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9124,13826,731,0,0
"2017-12-22",13251,21797,2097,1,0
"2014-03-28",9259,13985,755,0,0
"2015-04-09",10924,16466,1012,0,0
"2008-10-10",5949,5869,18,0,0
"2013-09-10",8975,12996,394,0,0
"2009-04-06",6127,6918,41,0,0
"2012-07-13",7876,10309,181,0,0
"2014-09-08",9733,14891,900,0,0
"2016-10-07",12525,20112,1740,0,0
"2010-07-26",6929,7652,49,0,0
"2016-07-04",12375,19817,1733,0,0
"2018-04-09",13846,22333,2169,1,0
"2016-01-04",11892,19303,1639,0,0
"2016-04-05",12282,19637,1690,0,0
"2011-06-10",7114,8630,83,0,0
"2012-01-18",7777,10220,136,0,0
"2008-04-01",5694,5676,18,0,0
"2010-04-01",6470,7312,49,0,0
"2017-10-12",13311,22286,2102,0,0
"2017-07-24",13063,21630,2035,0,0
"2019-07-01",15586,24534,2566,16,0
"2019-01-01",14473,23695,2366,2,0
"2009-09-25",6428,7273,48,0,0
"2017-04-12",12788,21314,1996,0,0
"2007-12-19",5453,5610,18,0,0
"2009-12-16",6472,7307,49,0,0
"2019-10-09",15836,24993,2627,16,0
"2011-09-05",7462,9602,118,0,0
"2019-04-06",15200,24025,2540,16,0
"2010-11-17",3249,2176,16,0,0
"2018-09-28",14216,23209,2269,2,0
"2012-12-11",8228,11251,259,0,0
"2015-10-01",11343,17556,1171,0,0
"2016-12-27",12667,21100,2004,0,0
"2009-06-17",6184,6967,41,0,0
"2013-02-20",8784,12478,306,0,0
"2012-10-31",8195,11139,223,0,0
"2013-05-21",8872,12807,323,0,0
"2012-03-26",7796,10182,129,0,0
"2015-07-03",11150,16923,1058,0,0
"2013-07-09",8959,12952,331,0,0
"2015-01-19",10507,15765,948,0,0
"2008-12-17",5891,6207,20,0,0
"2018-07-11",14030,22595,2204,2,0
"2011-02-21",7049,8580,78,0,0
"2008-06-27",5926,5849,18,0,0
