"snapshot","national","international"
"2017-12-22",59,4673
"2014-03-28",0,3312
"2015-04-09",0,3439
"2008-10-10",0,1869
"2013-09-10",0,3024
"2009-04-06",0,2300
"2012-07-13",0,2544
"2014-09-08",0,3358
"2016-10-07",0,4161
"2010-07-26",0,2442
"2016-07-04",0,4053
"2016-01-04",0,3897
"2016-04-05",0,3977
"2011-06-10",0,2513
"2012-01-18",0,2518
"2008-04-01",0,1524
"2010-04-01",0,2417
"2017-10-12",0,4663
"2017-07-24",0,4332
"2009-09-25",0,2335
"2017-04-12",0,4323
"2007-12-19",0,1264
"2009-12-16",0,2380
"2011-09-05",0,2513
"2010-11-17",0,2461
"2012-12-11",0,2695
"2015-10-01",0,3862
"2016-12-27",0,4190
"2009-06-17",0,2308
"2013-02-20",0,2731
"2012-10-31",0,2981
"2013-05-21",0,2750
"2012-03-26",0,2515
"2015-07-03",0,3813
"2013-07-09",0,3013
"2015-01-19",0,3383
"2008-12-17",0,1871
"2011-02-21",0,2497
"2008-06-27",0,1731
"2013-12-20",0,3202
