"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1022,454,2,0,0
"2014-03-28",627,152,0,0,0
"2015-04-09",666,164,0,0,0
"2008-10-10",226,39,0,0,0
"2013-09-10",625,166,0,0,0
"2009-04-06",219,41,0,0,0
"2012-07-13",347,66,0,0,0
"2014-09-08",654,162,0,0,0
"2016-10-07",918,423,1,0,0
"2010-07-26",212,29,0,0,0
"2016-07-04",901,306,1,0,0
"2016-01-04",855,249,1,0,0
"2016-04-05",886,276,1,0,0
"2011-06-10",321,50,0,0,0
"2012-01-18",322,50,0,0,0
"2008-04-01",224,37,0,0,0
"2010-04-01",202,28,0,0,0
"2017-10-12",967,444,2,0,0
"2017-07-24",925,432,2,0,0
"2009-09-25",188,28,0,0,0
"2017-04-12",931,431,2,0,0
"2007-12-19",199,23,0,0,0
"2009-12-16",197,27,0,0,0
"2011-09-05",321,50,0,0,0
"2010-11-17",284,45,0,0,0
"2012-12-11",432,94,0,0,0
"2015-10-01",852,241,0,0,0
"2016-12-27",920,426,2,0,0
"2009-06-17",217,39,0,0,0
"2013-02-20",612,166,0,0,0
"2012-10-31",432,94,0,0,0
"2013-05-21",623,166,0,0,0
"2012-03-26",321,50,0,0,0
"2015-07-03",823,237,0,0,0
"2013-07-09",622,166,0,0,0
"2015-01-19",664,162,0,0,0
"2008-12-17",214,38,0,0,0
"2011-02-21",280,42,0,0,0
"2008-06-27",225,37,0,0,0
"2013-12-20",632,166,0,0,0
