"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",913,560,5,0,0
"2014-03-28",592,187,0,0,0
"2015-04-09",615,215,0,0,0
"2008-10-10",213,52,0,0,0
"2013-09-10",591,200,0,0,0
"2009-04-06",213,47,0,0,0
"2012-07-13",334,79,0,0,0
"2014-09-08",610,206,0,0,0
"2016-10-07",830,508,4,0,0
"2010-07-26",207,34,0,0,0
"2016-07-04",835,369,4,0,0
"2016-01-04",797,304,4,0,0
"2016-04-05",820,339,4,0,0
"2011-06-10",311,60,0,0,0
"2012-01-18",312,60,0,0,0
"2008-04-01",214,47,0,0,0
"2010-04-01",197,33,0,0,0
"2017-10-12",871,538,4,0,0
"2017-07-24",831,524,4,0,0
"2009-09-25",184,32,0,0,0
"2017-04-12",837,523,4,0,0
"2007-12-19",192,30,0,0,0
"2009-12-16",193,31,0,0,0
"2011-09-05",311,60,0,0,0
"2010-11-17",269,60,0,0,0
"2012-12-11",415,111,0,0,0
"2015-10-01",794,299,0,0,0
"2016-12-27",831,513,4,0,0
"2009-06-17",211,45,0,0,0
"2013-02-20",579,199,0,0,0
"2012-10-31",415,111,0,0,0
"2013-05-21",589,200,0,0,0
"2012-03-26",311,60,0,0,0
"2015-07-03",771,289,0,0,0
"2013-07-09",588,200,0,0,0
"2015-01-19",614,212,0,0,0
"2008-12-17",208,44,0,0,0
"2011-02-21",265,57,0,0,0
"2008-06-27",213,49,0,0,0
"2013-12-20",598,200,0,0,0
