"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",139
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",817
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1844
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1842
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1706
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6231
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",24
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",306
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",536
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",528
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3507
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1621
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",90
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3292
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1090
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",282
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",182
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",898
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",50
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",171
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4096
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",141
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",890
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",652
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2531
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",19
