"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",815
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",210
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",932
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",975
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",660
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",398
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2337
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",47
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",103
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",184
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13336
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",752
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",290
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1317
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",559
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",997
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1563
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",49
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3613
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1268
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3531
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",741
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2762
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",979
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",543
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1473
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2045
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",445
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5933
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",48
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",572
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3523
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",724
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",236
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",965
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",412
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1548
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4733
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",804
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4433
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2029
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4192
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",428
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2085
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1297
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9294
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2084
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",156
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1047
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8117
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1395
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1048
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",647
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",269
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",798
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",236
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",70
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7241
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2545
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2939
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",796
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",111
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",921
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
