"snapshot","national","international"
"2017-07-24",0,8352
"2009-09-25",0,4267
"2017-04-12",0,8268
"2007-12-19",0,3126
"2009-12-16",0,4311
"2011-09-05",0,4729
"2010-11-17",0,4424
"2018-09-28",290,9054
"2012-12-11",0,5202
"2015-10-01",0,7674
"2016-12-27",0,8172
"2009-06-17",0,4085
"2013-02-20",0,5403
"2012-10-31",0,5612
"2013-05-21",0,5594
"2012-03-26",0,5442
"2015-07-03",0,7439
"2013-07-09",0,6187
"2015-01-19",0,7355
"2008-12-17",0,3868
"2018-07-11",290,9011
"2011-02-21",0,4633
"2008-06-27",0,3800
"2013-12-20",0,6403
"2017-12-22",290,8837
"2014-03-28",0,6779
"2015-04-09",0,7498
"2008-10-10",0,3839
"2013-09-10",0,6440
"2009-04-06",0,3967
"2012-07-13",0,5624
"2014-09-08",0,6850
"2016-10-07",0,8119
"2010-07-26",0,4245
"2016-07-04",0,8114
"2018-04-09",290,8921
"2016-01-04",0,7967
"2016-04-05",0,8036
"2011-06-10",0,4676
"2012-01-18",0,5296
"2008-04-01",0,3533
"2010-04-01",0,4335
"2017-10-12",0,8388
