"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",963,1213,138,11,0
"2009-09-25",294,264,48,11,0
"2017-04-12",952,1204,135,11,0
"2007-12-19",189,160,42,11,0
"2009-12-16",301,268,48,11,0
"2011-09-05",504,385,48,11,0
"2010-11-17",440,355,48,11,0
"2018-09-28",1117,1414,138,3,0
"2012-12-11",532,500,48,11,0
"2015-10-01",843,817,78,11,0
"2016-12-27",920,1027,132,11,0
"2009-06-17",288,241,48,11,0
"2013-02-20",535,500,48,11,0
"2012-10-31",527,498,48,11,0
"2013-05-21",655,598,49,11,0
"2012-03-26",519,384,48,11,0
"2015-07-03",798,787,78,11,0
"2013-07-09",672,619,49,11,0
"2015-01-19",797,781,77,11,0
"2008-12-17",290,248,48,11,0
"2018-07-11",1115,1409,138,3,0
"2011-02-21",467,362,48,11,0
"2008-06-27",279,248,48,11,0
"2013-12-20",533,541,53,11,0
"2017-12-22",1054,1344,175,14,0
"2014-03-28",609,564,53,11,0
"2015-04-09",813,788,78,11,0
"2008-10-10",289,254,48,11,0
"2013-09-10",677,638,54,11,0
"2009-04-06",289,240,48,11,0
"2012-07-13",521,498,48,11,0
"2014-09-08",697,736,73,11,0
"2016-10-07",886,977,110,11,0
"2010-07-26",399,326,48,11,0
"2016-07-04",872,949,103,11,0
"2018-04-09",1098,1373,136,3,0
"2016-01-04",826,779,103,11,0
"2016-04-05",847,848,103,11,0
"2011-06-10",482,362,48,11,0
"2012-01-18",515,385,48,11,0
"2008-04-01",273,241,47,11,0
"2010-04-01",349,312,48,11,0
"2017-10-12",966,1230,140,11,0
