"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"HUMAN_OBSERVATION",10
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2016-10-07",6,"HUMAN_OBSERVATION",55
"2016-12-27",6,"HUMAN_OBSERVATION",55
"2017-04-12",0,"HUMAN_OBSERVATION",13
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2017-04-12",1,"HUMAN_OBSERVATION",9920
"2016-07-04",1,"HUMAN_OBSERVATION",9787
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2016-07-04",4,"HUMAN_OBSERVATION",10
"2016-04-05",1,"HUMAN_OBSERVATION",1482
"2017-04-12",6,"HUMAN_OBSERVATION",55
"2016-07-04",6,"HUMAN_OBSERVATION",55
"2016-10-07",0,"HUMAN_OBSERVATION",13
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2016-10-07",1,"HUMAN_OBSERVATION",9920
"2016-12-27",1,"HUMAN_OBSERVATION",9920
