"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",92
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",7
"2007-12-19",1,"UNKNOWN",15871
"2007-12-19",1,"FOSSIL_SPECIMEN",153
"2007-12-19",1,"PRESERVED_SPECIMEN",56
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",20
"2007-12-19",6,"LIVING_SPECIMEN",74
"2007-12-19",6,"UNKNOWN",4953
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",109
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"UNKNOWN",93
"2008-04-01",1,"FOSSIL_SPECIMEN",153
"2008-04-01",1,"PRESERVED_SPECIMEN",57
"2008-04-01",1,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",16858
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2551
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"UNKNOWN",4392
"2008-04-01",7,"PRESERVED_SPECIMEN",109
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",26
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",7
"2008-06-27",1,"UNKNOWN",16858
"2008-06-27",1,"FOSSIL_SPECIMEN",372
"2008-06-27",1,"PRESERVED_SPECIMEN",57
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",74
"2008-06-27",6,"UNKNOWN",819
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2546
"2008-06-27",7,"PRESERVED_SPECIMEN",109
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",26
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",1,"UNKNOWN",16860
"2008-10-10",1,"FOSSIL_SPECIMEN",374
"2008-10-10",1,"PRESERVED_SPECIMEN",57
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"LIVING_SPECIMEN",74
"2008-10-10",6,"UNKNOWN",605
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2871
"2008-10-10",7,"PRESERVED_SPECIMEN",109
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",42
"2008-12-17",1,"UNKNOWN",16870
"2008-12-17",1,"FOSSIL_SPECIMEN",377
"2008-12-17",1,"PRESERVED_SPECIMEN",58
"2008-12-17",1,"OBSERVATION",7
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",74
"2008-12-17",6,"UNKNOWN",318
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3372
"2008-12-17",7,"PRESERVED_SPECIMEN",109
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",42
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2009-04-06",1,"UNKNOWN",16883
"2009-04-06",1,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",379
"2009-04-06",1,"PRESERVED_SPECIMEN",61
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"LIVING_SPECIMEN",74
"2009-04-06",6,"UNKNOWN",318
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3375
"2009-04-06",7,"PRESERVED_SPECIMEN",109
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"UNKNOWN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",77
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2009-06-17",1,"OBSERVATION",7
"2009-06-17",1,"UNKNOWN",16878
"2009-06-17",1,"FOSSIL_SPECIMEN",379
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",188
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",4173
"2009-06-17",6,"LIVING_SPECIMEN",179
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2009-06-17",7,"PRESERVED_SPECIMEN",109
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",50
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2009-09-25",1,"UNKNOWN",16878
"2009-09-25",1,"OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",379
"2009-09-25",1,"PRESERVED_SPECIMEN",81
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",4174
"2009-09-25",6,"LIVING_SPECIMEN",179
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2009-09-25",6,"UNKNOWN",188
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",109
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",435
"2009-12-16",1,"PRESERVED_SPECIMEN",82
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2009-12-16",1,"UNKNOWN",16878
"2009-12-16",1,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",3216
"2009-12-16",6,"LIVING_SPECIMEN",180
"2009-12-16",6,"HUMAN_OBSERVATION",35
"2009-12-16",6,"UNKNOWN",130
"2009-12-16",7,"PRESERVED_SPECIMEN",109
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",435
"2010-04-01",1,"PRESERVED_SPECIMEN",81
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",1,"UNKNOWN",16878
"2010-04-01",1,"OBSERVATION",7
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3216
"2010-04-01",6,"LIVING_SPECIMEN",180
"2010-04-01",6,"HUMAN_OBSERVATION",35
"2010-04-01",6,"UNKNOWN",130
"2010-04-01",7,"PRESERVED_SPECIMEN",109
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",434
"2010-07-26",1,"PRESERVED_SPECIMEN",52
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",1,"UNKNOWN",16878
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3216
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",164
"2010-07-26",6,"UNKNOWN",130
"2010-07-26",7,"PRESERVED_SPECIMEN",109
"2010-11-17",0,"PRESERVED_SPECIMEN",41
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",63
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2010-11-17",1,"OBSERVATION",7
"2010-11-17",1,"UNKNOWN",29
"2010-11-17",1,"FOSSIL_SPECIMEN",435
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3222
"2010-11-17",6,"HUMAN_OBSERVATION",35
"2010-11-17",6,"LIVING_SPECIMEN",179
"2010-11-17",6,"UNKNOWN",130
"2010-11-17",7,"PRESERVED_SPECIMEN",109
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"HUMAN_OBSERVATION",1830
"2011-02-21",1,"UNKNOWN",29
"2011-02-21",1,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",435
"2011-02-21",1,"PRESERVED_SPECIMEN",64
"2011-02-21",4,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",219
"2011-02-21",6,"HUMAN_OBSERVATION",35
"2011-02-21",6,"UNKNOWN",131
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3224
"2011-02-21",7,"PRESERVED_SPECIMEN",109
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"UNKNOWN",34
"2011-06-10",1,"FOSSIL_SPECIMEN",435
"2011-06-10",1,"PRESERVED_SPECIMEN",96
"2011-06-10",1,"HUMAN_OBSERVATION",40
"2011-06-10",1,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",6,"UNKNOWN",131
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3227
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",6,"HUMAN_OBSERVATION",35
"2011-06-10",7,"PRESERVED_SPECIMEN",109
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",435
"2011-09-05",1,"PRESERVED_SPECIMEN",95
"2011-09-05",1,"HUMAN_OBSERVATION",40
"2011-09-05",1,"UNKNOWN",34
"2011-09-05",1,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",120
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",3227
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",6,"HUMAN_OBSERVATION",35
"2011-09-05",7,"PRESERVED_SPECIMEN",109
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",41
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",201
"2012-01-18",1,"FOSSIL_SPECIMEN",437
"2012-01-18",1,"HUMAN_OBSERVATION",40
"2012-01-18",1,"OBSERVATION",7
"2012-01-18",1,"UNKNOWN",35
"2012-01-18",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",6,"UNKNOWN",121
"2012-01-18",6,"PRESERVED_SPECIMEN",3246
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2012-01-18",6,"LIVING_SPECIMEN",218
"2012-01-18",7,"PRESERVED_SPECIMEN",109
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"UNKNOWN",35
"2012-03-26",1,"FOSSIL_SPECIMEN",437
"2012-03-26",1,"PRESERVED_SPECIMEN",203
"2012-03-26",1,"HUMAN_OBSERVATION",40
"2012-03-26",1,"OBSERVATION",7
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",218
"2012-03-26",6,"UNKNOWN",121
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",3247
"2012-03-26",6,"HUMAN_OBSERVATION",35
"2012-03-26",7,"PRESERVED_SPECIMEN",109
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",206
"2012-07-13",1,"HUMAN_OBSERVATION",40
"2012-07-13",1,"UNKNOWN",38
"2012-07-13",1,"OBSERVATION",196
"2012-07-13",1,"FOSSIL_SPECIMEN",437
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",3248
"2012-07-13",6,"LIVING_SPECIMEN",219
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2012-07-13",6,"UNKNOWN",120
"2012-07-13",7,"PRESERVED_SPECIMEN",109
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"UNKNOWN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",220
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2012-10-31",1,"UNKNOWN",38
"2012-10-31",1,"OBSERVATION",204
"2012-10-31",1,"FOSSIL_SPECIMEN",443
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",2
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3247
"2012-10-31",6,"LIVING_SPECIMEN",219
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2012-10-31",6,"UNKNOWN",120
"2012-10-31",7,"PRESERVED_SPECIMEN",109
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2012-12-11",1,"OBSERVATION",204
"2012-12-11",1,"UNKNOWN",38
"2012-12-11",1,"FOSSIL_SPECIMEN",443
"2012-12-11",1,"PRESERVED_SPECIMEN",221
"2012-12-11",1,"HUMAN_OBSERVATION",40
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2012-12-11",6,"UNKNOWN",120
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",3247
"2012-12-11",6,"LIVING_SPECIMEN",219
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2013-02-20",0,"UNKNOWN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",279
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2013-02-20",1,"OBSERVATION",204
"2013-02-20",1,"UNKNOWN",31
"2013-02-20",1,"FOSSIL_SPECIMEN",448
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",6,"UNKNOWN",113
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",3247
"2013-02-20",6,"LIVING_SPECIMEN",219
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2013-05-21",1,"OBSERVATION",196
"2013-05-21",1,"UNKNOWN",31
"2013-05-21",1,"FOSSIL_SPECIMEN",448
"2013-05-21",1,"PRESERVED_SPECIMEN",349
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",3249
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",219
"2013-05-21",6,"UNKNOWN",113
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",46
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",448
"2013-07-09",1,"PRESERVED_SPECIMEN",396
"2013-07-09",1,"HUMAN_OBSERVATION",40
"2013-07-09",1,"UNKNOWN",129
"2013-07-09",1,"OBSERVATION",196
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"UNKNOWN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3249
"2013-07-09",6,"LIVING_SPECIMEN",219
"2013-07-09",6,"HUMAN_OBSERVATION",35
"2013-07-09",6,"UNKNOWN",113
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2013-09-10",1,"OBSERVATION",7
"2013-09-10",1,"UNKNOWN",31
"2013-09-10",1,"FOSSIL_SPECIMEN",448
"2013-09-10",1,"PRESERVED_SPECIMEN",396
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"LIVING_SPECIMEN",219
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2013-09-10",6,"UNKNOWN",113
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",3362
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",41
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2013-12-20",1,"OBSERVATION",7
"2013-12-20",1,"UNKNOWN",31
"2013-12-20",1,"FOSSIL_SPECIMEN",448
"2013-12-20",1,"PRESERVED_SPECIMEN",326
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",197
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2013-12-20",6,"UNKNOWN",113
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3362
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",32
"2014-03-28",1,"FOSSIL_SPECIMEN",449
"2014-03-28",1,"PRESERVED_SPECIMEN",338
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2014-03-28",1,"OBSERVATION",7
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",113
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",3372
"2014-03-28",6,"HUMAN_OBSERVATION",35
"2014-03-28",6,"LIVING_SPECIMEN",197
"2014-03-28",7,"PRESERVED_SPECIMEN",109
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2014-09-08",0,"UNKNOWN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",295
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",1,"OBSERVATION",7
"2014-09-08",1,"UNKNOWN",67
"2014-09-08",1,"FOSSIL_SPECIMEN",478
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"UNKNOWN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",3371
"2014-09-08",6,"LIVING_SPECIMEN",197
"2014-09-08",6,"HUMAN_OBSERVATION",35
"2014-09-08",6,"UNKNOWN",119
"2014-09-08",7,"PRESERVED_SPECIMEN",99
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",42
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",1,"OBSERVATION",7
"2015-01-19",1,"UNKNOWN",81
"2015-01-19",1,"FOSSIL_SPECIMEN",421
"2015-01-19",1,"PRESERVED_SPECIMEN",120
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"UNKNOWN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",3414
"2015-01-19",6,"HUMAN_OBSERVATION",35
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",6,"UNKNOWN",119
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"UNKNOWN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",476
"2015-04-09",1,"PRESERVED_SPECIMEN",126
