"snapshot","speciesCount"
"2007-12-19",14177
"2008-04-01",14178
"2008-06-27",14201
"2008-10-10",14204
"2008-12-17",14210
"2009-04-06",14217
"2009-06-17",14214
"2009-09-25",14215
"2009-12-16",14214
"2010-04-01",14214
"2010-07-26",14211
"2010-11-17",386
"2011-02-21",394
"2011-06-10",366
"2011-09-05",365
"2012-01-18",422
"2012-03-26",425
"2012-07-13",479
"2012-10-31",484
"2012-12-11",484
"2013-02-20",488
"2013-05-21",497
"2013-07-09",584
"2013-09-10",677
"2013-12-20",666
"2014-03-28",675
"2014-09-08",677
"2015-01-19",667
"2015-04-09",675
"2015-07-03",711
"2015-10-01",772
"2016-01-04",1339
"2016-04-05",1027
"2016-07-04",1063
"2016-10-07",1079
"2016-12-27",1091
"2017-04-12",1049
"2017-07-24",1151
"2017-10-12",1523
"2017-12-22",2266
"2018-04-09",2269
"2018-07-11",2289
"2018-09-28",2298
"2019-01-01",2301
"2019-04-06",2309
"2019-07-01",2368
"2019-10-09",2401
"2020-01-01",2464
"2020-04-01",2485
"2020-07-01",2573
"2020-10-01",2625
"2021-01-01",2705
"2021-04-01",2753
"2021-07-01",2871
