"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",325
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",233
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4862
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",15135
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",987
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15484
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",322
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",219
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4950
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3340
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",13799
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",218
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",260
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1318
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3190
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",208
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",13753
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",209
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1502
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1445
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",13714
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",208
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2960
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1446
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1505
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2960
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",13715
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1814
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1939
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2955
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",13733
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
