"snapshot","national","international"
"2007-12-19",1,213
"2008-04-01",1,214
"2008-06-27",1,238
"2008-10-10",1,241
"2008-12-17",1,247
"2009-04-06",1,260
"2009-06-17",1,265
"2009-09-25",1,267
"2009-12-16",1,268
"2010-04-01",1,268
"2010-07-26",1,254
"2010-11-17",1,311
"2011-02-21",1,318
"2011-06-10",1,286
"2011-09-05",1,285
"2012-01-18",1,342
"2012-03-26",1,345
"2012-07-13",1,399
"2012-10-31",1,403
"2012-12-11",1,403
"2013-02-20",1,404
"2013-05-21",1,414
"2013-07-09",1,504
"2013-09-10",1,599
"2013-12-20",1,666
"2014-03-28",1,675
"2014-09-08",1,677
"2015-01-19",1,667
"2015-04-09",1,675
"2015-07-03",1,711
"2015-10-01",1,772
"2016-01-04",1,1339
"2016-04-05",1,1027
"2016-07-04",1,1063
"2016-10-07",1,1079
"2016-12-27",1,1091
"2017-04-12",1,1049
"2017-07-24",1,1151
"2017-10-12",1,1523
"2017-12-22",218,2262
"2018-04-09",218,2232
"2018-07-11",218,2253
"2018-09-28",218,2262
"2019-01-01",218,2266
"2019-04-06",233,2273
"2019-07-01",233,2296
"2019-10-09",233,2320
"2020-01-01",233,2383
"2020-04-01",233,2404
"2020-07-01",249,2491
"2020-10-01",249,2543
"2021-01-01",249,2625
"2021-04-01",249,2670
"2021-07-01",250,2789
