"snapshot","national","international"
"2007-12-19",0,678
"2008-04-01",0,679
"2008-06-27",0,892
"2008-10-10",0,898
"2008-12-17",0,910
"2009-04-06",0,938
"2009-06-17",0,959
"2009-09-25",0,964
"2009-12-16",0,1022
"2010-04-01",0,1021
"2010-07-26",0,961
"2010-11-17",0,2802
"2011-02-21",0,2828
"2011-06-10",0,1058
"2011-09-05",0,1046
"2012-01-18",0,1173
"2012-03-26",0,1175
"2012-07-13",0,1371
"2012-10-31",0,1399
"2012-12-11",0,1400
"2013-02-20",0,1415
"2013-05-21",0,1485
"2013-07-09",0,1668
"2013-09-10",0,1781
"2013-12-20",0,5039
"2014-03-28",0,5064
"2014-09-08",0,5081
"2015-01-19",0,4921
"2015-04-09",0,5107
"2015-07-03",0,5213
"2015-10-01",0,5304
"2016-01-04",0,12399
"2016-04-05",0,8045
"2016-07-04",0,8585
"2016-10-07",0,12442
"2016-12-27",0,13432
"2017-04-12",0,13381
"2017-07-24",0,13906
"2017-10-12",0,18334
"2017-12-22",5750,21808
"2018-04-09",5750,18329
"2018-07-11",5750,18386
"2018-09-28",5750,18422
"2019-01-01",5750,18602
"2019-04-06",16483,19688
"2019-07-01",16483,19523
"2019-10-09",16483,19266
"2020-01-01",16483,19739
"2020-04-01",16483,19927
"2020-07-01",31047,20717
"2020-10-01",31047,20994
"2021-01-01",31047,21709
"2021-04-01",31047,22033
"2021-07-01",44937,22857
