"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3355
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3355
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3355
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3355
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3355
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4126
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4216
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4216
