"snapshot","national","international"
"2009-04-06",1,37
"2009-06-17",1,37
"2009-09-25",1,37
"2009-12-16",1,37
"2010-04-01",1,37
"2010-07-26",1,37
"2010-11-17",1,37
"2011-02-21",1,37
"2011-06-10",1,37
"2012-01-18",2113,129
"2012-03-26",2137,132
"2012-07-13",2137,134
"2012-10-31",2137,134
"2012-12-11",2137,134
"2013-02-20",2137,134
"2013-05-21",2137,134
"2013-07-09",2137,134
"2013-09-10",2137,134
"2013-12-20",2137,134
"2014-03-28",2152,1366
"2014-09-08",2152,1431
"2015-01-19",2152,1444
"2015-04-09",2152,1460
"2015-07-03",2152,1460
"2015-10-01",2152,1460
"2016-01-04",2152,1460
"2016-04-05",2153,1461
"2016-07-04",2153,1461
"2016-10-07",2153,1461
"2016-12-27",2153,1461
"2017-04-12",2153,1461
"2017-07-24",2153,1461
"2017-10-12",2153,1461
"2017-12-22",2387,1461
"2018-04-09",2388,1976
"2018-07-11",2388,1976
"2018-09-28",2388,1976
"2019-01-01",2388,1976
"2019-04-06",2426,1976
"2019-07-01",2426,1976
"2019-10-09",2426,1976
"2020-01-01",2414,1968
"2020-04-01",2414,1968
"2020-07-01",2509,1968
"2020-10-01",2509,1968
"2021-01-01",2509,1968
"2021-04-01",2509,1968
"2021-07-01",2359,1789
"2021-10-01",2509,1968
"2022-01-01",2509,1968
