"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",283
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",283
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",283
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",283
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",283
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",283
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",283
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",283
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",283
"2012-01-18",0,"PRESERVED_SPECIMEN",85
"2012-01-18",6,"PRESERVED_SPECIMEN",109519
"2012-03-26",0,"PRESERVED_SPECIMEN",37
"2012-03-26",6,"PRESERVED_SPECIMEN",109567
"2012-07-13",0,"PRESERVED_SPECIMEN",33
"2012-07-13",6,"PRESERVED_SPECIMEN",109702
"2012-10-31",0,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"PRESERVED_SPECIMEN",109705
"2012-12-11",0,"PRESERVED_SPECIMEN",33
"2012-12-11",6,"PRESERVED_SPECIMEN",109705
"2013-02-20",0,"PRESERVED_SPECIMEN",33
"2013-02-20",6,"PRESERVED_SPECIMEN",109705
"2013-05-21",0,"PRESERVED_SPECIMEN",33
"2013-05-21",6,"PRESERVED_SPECIMEN",109705
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"PRESERVED_SPECIMEN",109705
"2013-09-10",0,"PRESERVED_SPECIMEN",33
"2013-09-10",6,"PRESERVED_SPECIMEN",109705
"2013-12-20",0,"PRESERVED_SPECIMEN",33
"2013-12-20",6,"PRESERVED_SPECIMEN",109705
"2014-03-28",0,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",114550
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2014-09-08",6,"PRESERVED_SPECIMEN",115053
"2015-01-19",0,"PRESERVED_SPECIMEN",37
"2015-01-19",6,"PRESERVED_SPECIMEN",115114
"2015-04-09",0,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"PRESERVED_SPECIMEN",115246
"2015-07-03",0,"PRESERVED_SPECIMEN",34
"2015-07-03",6,"PRESERVED_SPECIMEN",115246
"2015-10-01",0,"PRESERVED_SPECIMEN",34
"2015-10-01",6,"PRESERVED_SPECIMEN",115246
"2016-01-04",0,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"PRESERVED_SPECIMEN",115246
"2016-04-05",0,"PRESERVED_SPECIMEN",34
"2016-04-05",6,"PRESERVED_SPECIMEN",115250
"2016-07-04",0,"PRESERVED_SPECIMEN",34
"2016-07-04",6,"PRESERVED_SPECIMEN",115250
"2016-10-07",0,"PRESERVED_SPECIMEN",34
"2016-10-07",6,"PRESERVED_SPECIMEN",115250
"2016-12-27",0,"PRESERVED_SPECIMEN",34
"2016-12-27",6,"PRESERVED_SPECIMEN",115250
"2017-04-12",0,"PRESERVED_SPECIMEN",34
"2017-04-12",6,"PRESERVED_SPECIMEN",115250
"2017-07-24",0,"PRESERVED_SPECIMEN",34
"2017-07-24",6,"PRESERVED_SPECIMEN",115250
"2017-10-12",0,"PRESERVED_SPECIMEN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",115250
"2017-12-22",0,"PRESERVED_SPECIMEN",34
"2017-12-22",1,"HUMAN_OBSERVATION",7635
"2017-12-22",6,"PRESERVED_SPECIMEN",115250
"2018-04-09",0,"PRESERVED_SPECIMEN",35
"2018-04-09",1,"HUMAN_OBSERVATION",7635
"2018-04-09",6,"PRESERVED_SPECIMEN",228394
"2018-07-11",0,"PRESERVED_SPECIMEN",12241
"2018-07-11",1,"HUMAN_OBSERVATION",7635
"2018-07-11",6,"PRESERVED_SPECIMEN",228394
"2018-09-28",0,"PRESERVED_SPECIMEN",12241
"2018-09-28",1,"HUMAN_OBSERVATION",7635
"2018-09-28",6,"PRESERVED_SPECIMEN",228394
"2019-01-01",0,"PRESERVED_SPECIMEN",12241
"2019-01-01",1,"HUMAN_OBSERVATION",7635
"2019-01-01",6,"PRESERVED_SPECIMEN",228394
"2019-04-06",0,"PRESERVED_SPECIMEN",12241
"2019-04-06",1,"HUMAN_OBSERVATION",20332
"2019-04-06",6,"PRESERVED_SPECIMEN",228394
"2019-07-01",0,"PRESERVED_SPECIMEN",12241
"2019-07-01",1,"HUMAN_OBSERVATION",20332
"2019-07-01",6,"PRESERVED_SPECIMEN",228394
"2019-10-09",0,"PRESERVED_SPECIMEN",12241
"2019-10-09",1,"HUMAN_OBSERVATION",20332
"2019-10-09",6,"PRESERVED_SPECIMEN",228394
"2020-01-01",0,"PRESERVED_SPECIMEN",12207
"2020-01-01",1,"HUMAN_OBSERVATION",20332
"2020-01-01",6,"PRESERVED_SPECIMEN",113144
"2020-04-01",0,"PRESERVED_SPECIMEN",12207
"2020-04-01",1,"HUMAN_OBSERVATION",20332
"2020-04-01",6,"PRESERVED_SPECIMEN",113144
"2020-07-01",0,"PRESERVED_SPECIMEN",12207
"2020-07-01",1,"HUMAN_OBSERVATION",49513
"2020-07-01",6,"PRESERVED_SPECIMEN",113144
"2020-10-01",0,"PRESERVED_SPECIMEN",12207
"2020-10-01",1,"HUMAN_OBSERVATION",49513
"2020-10-01",6,"PRESERVED_SPECIMEN",113144
"2021-01-01",0,"PRESERVED_SPECIMEN",12207
"2021-01-01",1,"HUMAN_OBSERVATION",49513
"2021-01-01",6,"PRESERVED_SPECIMEN",113144
"2021-04-01",0,"PRESERVED_SPECIMEN",12207
"2021-04-01",1,"HUMAN_OBSERVATION",49513
"2021-04-01",6,"PRESERVED_SPECIMEN",113144
"2021-07-01",0,"PRESERVED_SPECIMEN",12207
"2021-07-01",1,"HUMAN_OBSERVATION",104537
"2021-07-01",6,"PRESERVED_SPECIMEN",105095
"2021-10-01",0,"PRESERVED_SPECIMEN",12207
"2021-10-01",1,"HUMAN_OBSERVATION",104537
"2021-10-01",6,"PRESERVED_SPECIMEN",113144
"2022-01-01",0,"PRESERVED_SPECIMEN",12207
"2022-01-01",1,"HUMAN_OBSERVATION",104537
"2022-01-01",6,"PRESERVED_SPECIMEN",113144
