"snapshot","occurrenceCount"
"2007-12-19",1502185
"2008-04-01",1775394
"2008-06-27",1904916
"2008-10-10",2538387
"2008-12-17",2895215
"2009-04-06",2945249
"2009-06-17",2976657
"2009-09-25",4215486
"2009-12-16",4280906
"2010-04-01",4888147
"2010-07-26",4999354
"2010-11-17",5510733
"2011-02-21",5631989
"2011-06-10",5926047
"2011-09-05",5961234
"2012-01-18",5969127
"2012-03-26",5969043
"2012-07-13",7498489
"2012-10-31",7159087
"2012-12-11",7140685
"2013-02-20",7680835
"2013-05-21",7827369
"2013-07-09",7828164
"2013-09-10",7808742
"2013-12-20",8920823
"2014-03-28",8954060
"2014-09-08",10062891
"2015-01-19",10194958
"2015-04-09",10196237
"2015-07-03",10578695
"2015-10-01",11388245
"2016-01-04",11471174
"2016-04-05",11911359
"2016-07-04",13723954
"2016-10-07",14322767
"2016-12-27",14486473
"2017-04-12",23280087
"2017-07-24",24415669
"2017-10-12",24388040
"2017-12-22",26070259
"2018-04-09",26187308
"2018-07-11",26470397
"2018-09-28",26663873
"2019-01-01",27036825
"2019-04-06",30923698
"2019-07-01",30936137
"2019-10-09",37409515
"2020-01-01",29196579
"2020-04-01",38093841
"2020-07-01",41568159
"2020-10-01",41585430
"2021-01-01",42025877
"2021-04-01",42199204
"2021-07-01",46052278
"2021-10-01",46101657
"2022-01-01",46290996
"2022-04-01",50984499
"2022-07-01",50657112
