"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3643
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",480
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2862
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",952
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35082
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15961
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",332
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",518
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4154
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",286
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",452
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",608
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40062
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9913
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12851
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3745
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",16414
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1485
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",672
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2906
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",99343
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",107
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6582
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",694
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",1773
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5277
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",43
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",113835
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",536
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",501
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1824
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18458
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24908
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1213
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5559
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2365
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233356
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",542
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",509
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7182
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",607
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4920
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136027
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34939
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1444
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1788
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76780
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82476
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2001
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8720
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5177
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13922
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1625
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1468
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24636
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24079
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16623
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",813
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349776
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3798
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",26018
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3721
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2862
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1050
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",42557
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15979
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",332
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",480
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",316
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4177
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1061
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",452
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",642
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",78530
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11158
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15981
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",129
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",536
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1485
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",124
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",548
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",15511
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",98327
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2906
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",10896
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88449
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6582
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",694
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",1773
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5277
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14231
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2123
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24923
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27641
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19368
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1038
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",637
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411440
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",543
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1998
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1957
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20939
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36379
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1213
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5969
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2369
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300362
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",588
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",545
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7934
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",702
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5412
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164157
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35402
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1447
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1901
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14350
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82213
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103305
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",252
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2461
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2129
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",582
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9683
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5268
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5643
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",504
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",316
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15981
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4177
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1624
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",888
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",68098
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3798
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",50853
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",138
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1050
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15979
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",17838
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20049
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",480
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2862
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",42557
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",332
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",20
