"snapshot","kingdom","speciesCount"
"2007-12-19",1,9532
"2007-12-19",3,167
"2007-12-19",4,638
"2007-12-19",5,11189
"2007-12-19",6,33580
"2007-12-19",7,421
"2008-04-01",1,9910
"2008-04-01",3,167
"2008-04-01",4,639
"2008-04-01",5,11189
"2008-04-01",6,44361
"2008-04-01",7,421
"2008-06-27",1,10321
"2008-06-27",3,167
"2008-06-27",4,639
"2008-06-27",5,11198
"2008-06-27",6,44746
"2008-06-27",7,421
"2008-10-10",1,10687
"2008-10-10",3,167
"2008-10-10",4,639
"2008-10-10",5,11273
"2008-10-10",6,44918
"2008-10-10",7,421
"2008-12-17",1,11239
"2008-12-17",3,160
"2008-12-17",4,630
"2008-12-17",5,11345
"2008-12-17",6,45749
"2008-12-17",7,421
"2009-04-06",1,12365
"2009-04-06",3,166
"2009-04-06",4,652
"2009-04-06",5,11340
"2009-04-06",6,45872
"2009-04-06",7,421
"2009-06-17",1,12557
"2009-06-17",3,167
"2009-06-17",4,676
"2009-06-17",5,11344
"2009-06-17",6,46104
"2009-06-17",7,421
"2009-09-25",1,15089
"2009-09-25",3,167
"2009-09-25",4,679
"2009-09-25",5,11379
"2009-09-25",6,48234
"2009-09-25",7,421
"2009-12-16",1,15881
"2009-12-16",3,167
"2009-12-16",4,679
"2009-12-16",5,11532
"2009-12-16",6,48228
"2009-12-16",7,421
"2010-04-01",1,18376
"2010-04-01",3,173
"2010-04-01",4,684
"2010-04-01",5,11708
"2010-04-01",6,48314
"2010-04-01",7,429
"2010-07-26",1,18791
"2010-07-26",3,173
"2010-07-26",4,684
"2010-07-26",5,11709
"2010-07-26",6,48496
"2010-07-26",7,429
"2010-11-17",1,18968
"2010-11-17",3,169
"2010-11-17",4,685
"2010-11-17",5,11707
"2010-11-17",6,48547
"2010-11-17",7,429
"2011-02-21",1,19809
"2011-02-21",3,178
"2011-02-21",4,702
"2011-02-21",5,11850
"2011-02-21",6,49414
"2011-02-21",7,429
"2011-06-10",1,19997
"2011-06-10",3,182
"2011-06-10",4,701
"2011-06-10",5,11851
"2011-06-10",6,49746
"2011-06-10",7,429
"2011-09-05",1,20060
"2011-09-05",3,182
"2011-09-05",4,876
"2011-09-05",5,11851
"2011-09-05",6,49749
"2011-09-05",7,429
"2012-01-18",1,20060
"2012-01-18",3,182
"2012-01-18",4,876
"2012-01-18",5,11851
"2012-01-18",6,49826
"2012-01-18",7,429
"2012-03-26",1,20060
"2012-03-26",3,182
"2012-03-26",4,876
"2012-03-26",5,11851
"2012-03-26",6,49824
"2012-03-26",7,429
"2012-07-13",1,20053
"2012-07-13",3,182
"2012-07-13",4,876
"2012-07-13",5,11851
"2012-07-13",6,49824
"2012-07-13",7,429
"2012-10-31",1,20053
"2012-10-31",3,182
"2012-10-31",4,876
"2012-10-31",5,11851
"2012-10-31",6,49824
"2012-10-31",7,429
"2012-12-11",1,20006
"2012-12-11",3,182
"2012-12-11",4,876
"2012-12-11",5,11851
"2012-12-11",6,49824
"2012-12-11",7,429
"2013-02-20",1,20006
"2013-02-20",3,182
"2013-02-20",4,876
"2013-02-20",5,11851
"2013-02-20",6,49824
"2013-02-20",7,429
"2013-05-21",1,20592
"2013-05-21",3,182
"2013-05-21",4,876
"2013-05-21",5,11854
"2013-05-21",6,49943
"2013-05-21",7,429
"2013-07-09",1,20592
"2013-07-09",3,182
"2013-07-09",4,876
"2013-07-09",5,11854
"2013-07-09",6,49948
"2013-07-09",7,429
"2013-09-10",1,20376
"2013-09-10",3,182
"2013-09-10",4,874
"2013-09-10",5,11854
"2013-09-10",6,49931
"2013-09-10",7,429
"2013-12-20",1,23324
"2013-12-20",3,180
"2013-12-20",4,1251
"2013-12-20",5,12211
"2013-12-20",6,50865
"2013-12-20",7,429
"2014-03-28",1,23379
"2014-03-28",3,180
"2014-03-28",4,1251
"2014-03-28",5,12369
"2014-03-28",6,51497
"2014-03-28",7,429
"2014-09-08",1,23873
"2014-09-08",3,182
"2014-09-08",4,1255
"2014-09-08",5,12382
"2014-09-08",6,60884
"2014-09-08",7,429
"2015-01-19",1,24275
"2015-01-19",3,182
"2015-01-19",4,1272
"2015-01-19",5,13152
"2015-01-19",6,61262
"2015-01-19",7,486
"2015-04-09",1,24271
"2015-04-09",3,182
"2015-04-09",4,1272
"2015-04-09",5,13183
"2015-04-09",6,61265
"2015-04-09",7,486
"2015-07-03",1,24523
"2015-07-03",3,182
"2015-07-03",4,1272
"2015-07-03",5,13183
"2015-07-03",6,61256
"2015-07-03",7,486
"2015-10-01",1,24613
"2015-10-01",3,187
"2015-10-01",4,1273
"2015-10-01",5,13185
"2015-10-01",6,61263
"2015-10-01",7,488
"2016-01-04",1,23199
"2016-01-04",3,187
"2016-01-04",4,1273
"2016-01-04",5,13185
"2016-01-04",6,61284
"2016-01-04",7,488
"2016-04-05",1,24882
"2016-04-05",3,187
"2016-04-05",4,1273
"2016-04-05",5,13196
"2016-04-05",6,61840
"2016-04-05",7,488
"2016-07-04",1,24947
"2016-07-04",3,187
"2016-07-04",4,1273
"2016-07-04",5,13235
"2016-07-04",6,61862
"2016-07-04",7,488
"2016-10-07",1,25958
"2016-10-07",3,187
"2016-10-07",4,1274
"2016-10-07",5,13239
"2016-10-07",6,61968
"2016-10-07",7,488
"2016-12-27",1,26037
"2016-12-27",3,193
"2016-12-27",4,1293
"2016-12-27",5,13230
"2016-12-27",6,62040
"2016-12-27",7,488
"2017-04-12",1,26560
"2017-04-12",3,190
"2017-04-12",4,1297
"2017-04-12",5,13231
"2017-04-12",6,62074
"2017-04-12",7,488
"2017-07-24",1,25601
"2017-07-24",3,195
"2017-07-24",4,903
"2017-07-24",5,12965
"2017-07-24",6,62017
"2017-07-24",7,488
"2017-10-12",1,25837
"2017-10-12",3,195
"2017-10-12",4,902
"2017-10-12",5,12965
"2017-10-12",6,62086
"2017-10-12",7,488
"2017-12-22",1,25980
"2017-12-22",3,195
"2017-12-22",4,902
"2017-12-22",5,13007
"2017-12-22",6,61919
"2017-12-22",7,488
"2018-04-09",1,26669
"2018-04-09",3,195
"2018-04-09",4,902
"2018-04-09",5,13136
"2018-04-09",6,61877
"2018-04-09",7,488
"2018-07-11",1,26726
"2018-07-11",3,195
"2018-07-11",4,925
"2018-07-11",5,13243
"2018-07-11",6,63204
"2018-07-11",7,488
"2018-09-28",1,26739
"2018-09-28",3,195
"2018-09-28",4,925
"2018-09-28",5,14138
"2018-09-28",6,63215
"2018-09-28",7,491
"2019-01-01",1,28065
"2019-01-01",3,195
"2019-01-01",4,925
"2019-01-01",5,14145
"2019-01-01",6,70778
"2019-01-01",7,491
"2019-04-06",1,28579
"2019-04-06",3,195
"2019-04-06",4,925
"2019-04-06",5,14145
"2019-04-06",6,70786
"2019-04-06",7,491
"2019-07-01",1,28650
"2019-07-01",3,195
"2019-07-01",4,925
"2019-07-01",5,14146
"2019-07-01",6,70814
"2019-07-01",7,491
"2019-10-09",1,28794
"2019-10-09",3,195
"2019-10-09",4,925
"2019-10-09",5,14217
"2019-10-09",6,70816
"2019-10-09",7,492
"2020-01-01",1,29357
"2020-01-01",3,195
"2020-01-01",4,925
"2020-01-01",5,14406
"2020-01-01",6,71202
"2020-01-01",7,492
"2020-04-01",1,29482
"2020-04-01",3,195
"2020-04-01",4,925
"2020-04-01",5,14543
"2020-04-01",6,71678
"2020-04-01",7,492
"2020-07-01",1,29557
"2020-07-01",3,195
"2020-07-01",4,925
"2020-07-01",5,14642
"2020-07-01",6,71688
"2020-07-01",7,492
"2020-10-01",1,29637
"2020-10-01",3,195
"2020-10-01",4,926
"2020-10-01",5,14650
"2020-10-01",6,71710
"2020-10-01",7,492
"2021-01-01",1,29886
"2021-01-01",3,196
"2021-01-01",4,923
"2021-01-01",5,14716
"2021-01-01",6,71890
"2021-01-01",7,533
"2021-04-01",1,29979
"2021-04-01",3,196
"2021-04-01",4,923
"2021-04-01",5,14716
"2021-04-01",6,72206
"2021-04-01",7,533
"2021-07-01",1,30217
"2021-07-01",3,202
"2021-07-01",4,1081
"2021-07-01",5,15118
"2021-07-01",6,72258
"2021-07-01",7,541
"2021-10-01",1,30333
"2021-10-01",3,202
"2021-10-01",4,1081
"2021-10-01",5,15264
"2021-10-01",6,72597
"2021-10-01",7,541
"2022-01-01",1,30455
"2022-01-01",3,202
"2022-01-01",4,1081
"2022-01-01",5,15264
"2022-01-01",6,72608
"2022-01-01",7,541
"2022-04-01",1,30963
"2022-04-01",3,202
"2022-04-01",4,1081
"2022-04-01",5,15264
"2022-04-01",6,72606
"2022-04-01",7,541
"2022-07-01",1,30955
"2022-07-01",3,202
"2022-07-01",4,1081
"2022-07-01",5,15301
"2022-07-01",6,72774
"2022-07-01",7,541
