"snapshot","national","international"
"2007-12-19",25098,39581
"2008-04-01",26982,50754
"2008-06-27",29099,51341
"2008-10-10",29698,51692
"2008-12-17",30675,53490
"2009-04-06",31583,53791
"2009-06-17",31705,54197
"2009-09-25",34340,58897
"2009-12-16",34645,59699
"2010-04-01",35241,61621
"2010-07-26",35579,61972
"2010-11-17",35854,61991
"2011-02-21",36926,63610
"2011-06-10",37431,64846
"2011-09-05",37685,64846
"2012-01-18",37682,64850
"2012-03-26",37682,64847
"2012-07-13",37737,64847
"2012-10-31",37735,64847
"2012-12-11",37591,64847
"2013-02-20",37593,64847
"2013-05-21",38257,65911
"2013-07-09",38259,65914
"2013-09-10",37730,65895
"2013-12-20",40398,67841
"2014-03-28",40703,68580
"2014-09-08",41539,58033
"2015-01-19",41603,58662
"2015-04-09",41641,57495
"2015-07-03",41708,57807
"2015-10-01",41546,57999
"2016-01-04",40360,56766
"2016-04-05",41422,60626
"2016-07-04",41637,60837
"2016-10-07",41857,61677
"2016-12-27",41576,60407
"2017-04-12",42003,60519
"2017-07-24",42122,57728
"2017-10-12",42394,57851
"2017-12-22",42645,58350
"2018-04-09",42680,58671
"2018-07-11",43486,62331
"2018-09-28",44259,62913
"2019-01-01",47485,88972
"2019-04-06",47619,89541
"2019-07-01",47736,89639
"2019-10-09",47809,89837
"2020-01-01",47764,90359
"2020-04-01",48204,90602
"2020-07-01",48338,90559
"2020-10-01",48438,90706
"2021-01-01",48658,91797
"2021-04-01",48760,92236
"2021-07-01",49420,93261
"2021-10-01",49722,95386
"2022-01-01",49878,96042
"2022-04-01",51045,102232
"2022-07-01",51157,101737
