"snapshot","speciesCount"
"2007-12-19",59656
"2008-04-01",73520
"2008-06-27",76534
"2008-10-10",77229
"2008-12-17",78742
"2009-04-06",79826
"2009-06-17",80275
"2009-09-25",86359
"2009-12-16",87543
"2010-04-01",90168
"2010-07-26",90714
"2010-11-17",90957
"2011-02-21",93263
"2011-06-10",93810
"2011-09-05",94048
"2012-01-18",94114
"2012-03-26",94112
"2012-07-13",94136
"2012-10-31",94135
"2012-12-11",94049
"2013-02-20",94051
"2013-05-21",95249
"2013-07-09",95254
"2013-09-10",94771
"2013-12-20",98342
"2014-03-28",99133
"2014-09-08",109365
"2015-01-19",110713
"2015-04-09",110742
"2015-07-03",110830
"2015-10-01",110631
"2016-01-04",108926
"2016-04-05",111020
"2016-07-04",111233
"2016-10-07",112236
"2016-12-27",112409
"2017-04-12",112896
"2017-07-24",113513
"2017-10-12",113781
"2017-12-22",114042
"2018-04-09",114723
"2018-07-11",116794
"2018-09-28",117548
"2019-01-01",126760
"2019-04-06",127267
"2019-07-01",127342
"2019-10-09",127541
"2020-01-01",128162
"2020-04-01",128732
"2020-07-01",128912
"2020-10-01",129079
"2021-01-01",129673
"2021-04-01",130086
"2021-07-01",130828
"2021-10-01",131410
"2022-01-01",132008
"2022-04-01",137999
"2022-07-01",137733
