"snapshot","kingdom","speciesCount"
"2007-12-19",1,608
"2007-12-19",4,60
"2007-12-19",5,4830
"2007-12-19",6,3370
"2007-12-19",7,316
"2008-04-01",1,3958
"2008-04-01",4,60
"2008-04-01",5,4830
"2008-04-01",6,4383
"2008-04-01",7,316
"2008-06-27",1,6609
"2008-06-27",4,60
"2008-06-27",5,4830
"2008-06-27",6,4383
"2008-06-27",7,316
"2008-10-10",1,7344
"2008-10-10",4,64
"2008-10-10",5,4864
"2008-10-10",6,4805
"2008-10-10",7,316
"2008-12-17",1,7785
"2008-12-17",4,110
"2008-12-17",5,5411
"2008-12-17",6,5808
"2008-12-17",7,322
"2009-04-06",1,7785
"2009-04-06",4,110
"2009-04-06",5,5411
"2009-04-06",6,5808
"2009-04-06",7,322
"2009-06-17",1,7789
"2009-06-17",4,110
"2009-06-17",5,5411
"2009-06-17",6,5816
"2009-06-17",7,322
"2009-09-25",1,7816
"2009-09-25",4,110
"2009-09-25",5,5421
"2009-09-25",6,11952
"2009-09-25",7,322
"2009-12-16",1,8443
"2009-12-16",4,110
"2009-12-16",5,5421
"2009-12-16",6,11952
"2009-12-16",7,322
"2010-04-01",1,8451
"2010-04-01",4,110
"2010-04-01",5,5421
"2010-04-01",6,12011
"2010-04-01",7,322
"2010-07-26",1,8456
"2010-07-26",4,110
"2010-07-26",5,5421
"2010-07-26",6,12182
"2010-07-26",7,322
"2010-11-17",1,8456
"2010-11-17",4,110
"2010-11-17",5,5421
"2010-11-17",6,12277
"2010-11-17",7,322
"2011-02-21",1,8623
"2011-02-21",4,110
"2011-02-21",5,5429
"2011-02-21",6,13568
"2011-02-21",7,322
"2011-06-10",1,8646
"2011-06-10",4,110
"2011-06-10",5,5430
"2011-06-10",6,13747
"2011-06-10",7,322
"2011-09-05",1,8646
"2011-09-05",4,110
"2011-09-05",5,5430
"2011-09-05",6,13751
"2011-09-05",7,322
"2012-01-18",1,8646
"2012-01-18",4,110
"2012-01-18",5,5430
"2012-01-18",6,13749
"2012-01-18",7,322
"2012-03-26",1,8646
"2012-03-26",4,110
"2012-03-26",5,5430
"2012-03-26",6,13749
"2012-03-26",7,322
"2012-07-13",1,8646
"2012-07-13",4,110
"2012-07-13",5,5430
"2012-07-13",6,13865
"2012-07-13",7,322
"2012-10-31",1,8646
"2012-10-31",4,110
"2012-10-31",5,5430
"2012-10-31",6,13862
"2012-10-31",7,322
"2012-12-11",1,8496
"2012-12-11",4,109
"2012-12-11",5,5421
"2012-12-11",6,13855
"2012-12-11",7,322
"2013-02-20",1,8496
"2013-02-20",4,109
"2013-02-20",5,5421
"2013-02-20",6,13857
"2013-02-20",7,322
"2013-05-21",1,8496
"2013-05-21",4,109
"2013-05-21",5,5421
"2013-05-21",6,13387
"2013-05-21",7,322
"2013-07-09",1,8496
"2013-07-09",4,109
"2013-07-09",5,5421
"2013-07-09",6,13387
"2013-07-09",7,322
"2013-09-10",1,8496
"2013-09-10",4,109
"2013-09-10",5,5421
"2013-09-10",6,13387
"2013-09-10",7,322
"2013-12-20",1,8135
"2013-12-20",4,60
"2013-12-20",5,4760
"2013-12-20",6,12851
"2013-12-20",7,316
"2014-03-28",1,8193
"2014-03-28",4,60
"2014-03-28",5,4760
"2014-03-28",6,12851
"2014-03-28",7,316
"2014-09-08",1,8716
"2014-09-08",4,60
"2014-09-08",5,4760
"2014-09-08",6,12851
"2014-09-08",7,316
"2015-01-19",1,8716
"2015-01-19",4,60
"2015-01-19",5,4760
"2015-01-19",6,12862
"2015-01-19",7,316
"2015-04-09",1,8716
"2015-04-09",4,60
"2015-04-09",5,4760
"2015-04-09",6,12862
"2015-04-09",7,316
"2015-07-03",1,9166
"2015-07-03",4,60
"2015-07-03",5,4760
"2015-07-03",6,12862
"2015-07-03",7,316
"2015-10-01",1,9204
"2015-10-01",4,60
"2015-10-01",5,4817
"2015-10-01",6,12418
"2015-10-01",7,316
"2016-01-04",1,9226
"2016-01-04",4,60
"2016-01-04",5,4804
"2016-01-04",6,9898
"2016-01-04",7,555
"2016-04-05",1,9262
"2016-04-05",4,60
"2016-04-05",5,4805
"2016-04-05",6,10606
"2016-04-05",7,556
"2016-07-04",1,9263
"2016-07-04",4,60
"2016-07-04",5,6194
"2016-07-04",6,10727
"2016-07-04",7,556
"2016-10-07",1,9522
"2016-10-07",4,60
"2016-10-07",5,6194
"2016-10-07",6,10728
"2016-10-07",7,556
"2016-12-27",1,9562
"2016-12-27",4,60
"2016-12-27",5,6194
"2016-12-27",6,10902
"2016-12-27",7,556
"2017-04-12",1,9620
"2017-04-12",4,60
"2017-04-12",5,6194
"2017-04-12",6,10909
"2017-04-12",7,556
"2017-07-24",1,11163
"2017-07-24",3,6
"2017-07-24",4,515
"2017-07-24",5,6269
"2017-07-24",6,11417
"2017-07-24",7,558
"2017-10-12",1,11252
"2017-10-12",3,6
"2017-10-12",4,515
"2017-10-12",5,6269
"2017-10-12",6,11417
"2017-10-12",7,558
"2017-12-22",1,11330
"2017-12-22",3,6
"2017-12-22",4,515
"2017-12-22",5,6269
"2017-12-22",6,11417
"2017-12-22",7,558
"2018-04-09",1,11939
"2018-04-09",3,6
"2018-04-09",4,515
"2018-04-09",5,6259
"2018-04-09",6,9948
"2018-04-09",7,558
"2018-07-11",1,12314
"2018-07-11",3,7
"2018-07-11",4,556
"2018-07-11",5,6267
"2018-07-11",6,10079
"2018-07-11",7,558
"2018-09-28",1,12349
"2018-09-28",3,7
"2018-09-28",4,556
"2018-09-28",5,6653
"2018-09-28",6,10079
"2018-09-28",7,558
"2019-01-01",1,13677
"2019-01-01",3,7
"2019-01-01",4,556
"2019-01-01",5,6657
"2019-01-01",6,10090
"2019-01-01",7,558
"2019-04-06",1,13792
"2019-04-06",3,7
"2019-04-06",4,556
"2019-04-06",5,6657
"2019-04-06",6,10091
"2019-04-06",7,558
"2019-07-01",1,13792
"2019-07-01",3,7
"2019-07-01",4,556
"2019-07-01",5,6682
"2019-07-01",6,10091
"2019-07-01",7,558
"2019-10-09",1,13825
"2019-10-09",3,7
"2019-10-09",4,556
"2019-10-09",5,6725
"2019-10-09",6,10094
"2019-10-09",7,558
"2020-01-01",1,13363
"2020-01-01",3,6
"2020-01-01",4,515
"2020-01-01",5,6743
"2020-01-01",6,10015
"2020-01-01",7,558
"2020-04-01",1,13427
"2020-04-01",3,6
"2020-04-01",4,515
"2020-04-01",5,6743
"2020-04-01",6,10017
"2020-04-01",7,558
"2020-07-01",1,13441
"2020-07-01",3,6
"2020-07-01",4,515
"2020-07-01",5,6744
"2020-07-01",6,10017
"2020-07-01",7,558
"2020-10-01",1,13485
"2020-10-01",3,6
"2020-10-01",4,515
"2020-10-01",5,6744
"2020-10-01",6,10017
"2020-10-01",7,558
"2021-01-01",1,13594
"2021-01-01",3,6
"2021-01-01",4,515
"2021-01-01",5,6795
"2021-01-01",6,10302
"2021-01-01",7,558
"2021-04-01",1,13656
"2021-04-01",3,6
"2021-04-01",4,515
"2021-04-01",5,6795
"2021-04-01",6,10302
"2021-04-01",7,558
"2021-07-01",1,13689
"2021-07-01",3,6
"2021-07-01",4,515
"2021-07-01",5,6837
"2021-07-01",6,10302
"2021-07-01",7,559
"2021-10-01",1,13699
"2021-10-01",3,6
"2021-10-01",4,515
"2021-10-01",5,6837
"2021-10-01",6,10297
"2021-10-01",7,559
"2022-01-01",1,13013
"2022-01-01",3,6
"2022-01-01",4,515
"2022-01-01",5,6838
"2022-01-01",6,10299
"2022-01-01",7,559
"2022-04-01",1,20170
"2022-04-01",3,19
"2022-04-01",4,578
"2022-04-01",5,6887
"2022-04-01",6,11142
"2022-04-01",7,570
"2022-07-01",1,19589
"2022-07-01",3,19
"2022-07-01",4,579
"2022-07-01",5,6903
"2022-07-01",6,11174
"2022-07-01",7,570
