"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6108,8570,2234,321,0
"2008-04-01",10234,10841,2711,473,0
"2008-06-27",10287,10932,2756,489,0
"2008-10-10",10614,11379,2865,697,168
"2008-12-17",10760,11677,2933,726,171
"2009-04-06",11317,11721,2953,736,171
"2009-06-17",11510,11758,3020,776,171
"2009-09-25",12765,13225,3297,944,171
"2009-12-16",12933,13346,3295,935,171
"2010-04-01",12991,13570,3290,1243,171
"2010-07-26",13068,13630,3311,1247,171
"2010-11-17",13070,13632,3313,1247,171
"2011-02-21",13072,14593,3494,1327,171
"2011-06-10",13117,14617,3555,1366,171
"2011-09-05",13344,14641,3572,1371,171
"2012-01-18",13348,14663,3584,1375,171
"2012-03-26",13341,14717,3588,1381,171
"2012-07-13",13335,14714,3588,1381,171
"2012-10-31",13335,14714,3588,1381,171
"2012-12-11",13115,14634,3579,1378,171
"2013-02-20",13113,14616,3568,1383,200
"2013-05-21",13609,14929,3586,1423,200
"2013-07-09",13618,14928,3585,1421,200
"2013-09-10",13620,14943,3588,1421,200
"2013-12-20",13265,14425,3542,1352,200
"2014-03-28",12977,14170,3540,1349,200
"2014-09-08",14858,16129,3606,1583,201
"2015-01-19",14353,15337,3475,1691,201
"2015-04-09",14354,15337,3467,1705,201
"2015-07-03",14205,15274,3436,1654,202
"2015-10-01",14204,15094,3401,1565,202
"2016-01-04",14199,14810,3297,1604,202
"2016-04-05",14735,15612,3361,1636,202
"2016-07-04",14806,15782,3378,1640,202
"2016-10-07",15150,16527,3456,1717,211
"2016-12-27",15193,16583,3466,1726,209
"2017-04-12",15223,16719,3480,1736,223
"2017-07-24",16380,18888,4175,2161,226
"2017-10-12",16397,18919,4202,2188,231
"2017-12-22",16453,19011,4247,2180,253
"2018-04-09",16578,19060,4249,2211,223
"2018-07-11",18144,20952,4386,2421,229
"2018-09-28",18583,21794,4795,2435,230
"2019-01-01",19627,23064,5096,2494,231
"2019-04-06",19658,23117,5144,2553,244
"2019-07-01",19550,22812,5117,2529,244
"2019-10-09",19642,22865,5151,2535,244
"2020-01-01",19544,23202,5196,2620,245
"2020-04-01",19909,23777,5302,2704,249
"2020-07-01",20184,24047,5344,2723,263
"2020-10-01",20254,24081,5361,2727,266
"2021-01-01",20742,24728,5683,2828,268
"2021-04-01",21045,24961,5767,2922,274
"2021-07-01",21547,25527,5895,2954,280
"2021-10-01",21633,25670,5924,2983,280
"2022-01-01",22180,25935,5953,3009,282
"2022-04-01",26762,28943,6145,3062,299
"2022-07-01",26596,28736,6158,3035,272
